asset_id,template_id,mint,schema,rarity,name
1099514480039,26402,1826,crptomonkeys,Uncommon,monKey King
1099513011955,27966,986,crptomonkeys,Uncommon,HODLOR!
1099514475214,42420,3434,crptomonkeys,Common,The Market Maker
1099514755563,42420,4157,crptomonkeys,Common,The Market Maker
1099514480386,46398,127,crptomonkeys,Rare,The Pro-Waxxer
1099514754732,46399,285,crptomonkeys,Rare,The Anti-Waxxer
1099514754058,48730,158,crptomonkeys,Uncommon,The Expanse
1099515031800,48873,1191,crptomonkeys,Uncommon,Serenifty
1099515030942,49849,1984,crptomonkeys,Common,Miner monKey
1099515366846,49849,3158,crptomonkeys,Common,Miner monKey
1099515371815,49849,3938,crptomonkeys,Common,Miner monKey
1099522514561,49849,5648,crptomonkeys,Common,Miner monKey
1099518337195,62974,342,crptomonkeys,Common,The Green Wizard
1099518338424,62974,1144,crptomonkeys,Common,The Green Wizard
1099520413044,62974,3663,crptomonkeys,Common,The Green Wizard
1099523441531,62974,5158,crptomonkeys,Common,The Green Wizard
1099519209799,64660,2391,crptomonkeys,Common,Bear monKey
1099539096042,108484,5728,crptomonkeys,Common,Planet Banance
1099539113366,140743,561,crptomonkeys,Uncommon,Uncommon Pizza
1099566067953,289324,773,packs,,monKeypack by cryptomonKeys (1st edition)
1099573129027,339228,5449,monkeystacks,Common,monKeyprinter BRRrain
1099577537222,349521,1036,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577558786,349950,152,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562402,349951,1411,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586801141,383071,4842,monkeystacks,Common,x-mas 2021 #1
1099604651463,410375,2356,crptomonkeys,Common,New Year's monKey (2022)
1099800675763,532825,1103,crptomonkeys,Uncommon,Next Gen monKey
1099903176684,742322,822,crptomonkeys,Uncommon,5th Banniversary
1099925489109,783650,962,crptomonkeys,Common,McMNKY
