asset_id,template_id,mint,schema,rarity,name
1099514475760,42421,4403,crptomonkeys,Common,The Bounty Hunter
1099515031651,48730,998,crptomonkeys,Uncommon,The Expanse
1099515031823,48873,1214,crptomonkeys,Uncommon,Serenifty
1099515372166,49849,4166,crptomonkeys,Common,Miner monKey
1099577540774,349523,135,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561108,349951,599,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799631,383071,4033,monkeystacks,Common,x-mas 2021 #1
1099824132992,602961,901,crptomonkeys,Uncommon,The Jungle
1099903176862,742322,921,crptomonkeys,Uncommon,5th Banniversary
1099925490042,783650,1831,crptomonkeys,Common,McMNKY
