asset_id,template_id,mint,schema,rarity,name
1099512223377,17755,136,crptomonkeys,Rare,monKey The Frog
1099512266740,18581,105,crptomonkeys,Rare,monKeydrop
1099512269426,18668,178,crptomonkeys,Rare,supermonKey
1099512314083,19155,97,crptomonkeys,Rare,Banana Republic
1099512355197,19842,446,crptomonkeys,Uncommon,Nifty Witch
1099512359038,19842,1065,crptomonkeys,Uncommon,Nifty Witch
1099512362101,19842,1554,crptomonkeys,Uncommon,Nifty Witch
1099512471896,21700,395,crptomonkeys,Rare,monKey Krueger
1099512566964,22896,323,crptomonkeys,Uncommon,The Yellow Ritual
1099512654371,22896,1099,crptomonkeys,Uncommon,The Yellow Ritual
1099514480741,22896,1887,crptomonkeys,Uncommon,The Yellow Ritual
1099512654215,23271,62,crptomonkeys,Rare,Never-Ending Halloween
1099512879206,26402,260,crptomonkeys,Uncommon,monKey King
1099512998683,26402,1319,crptomonkeys,Uncommon,monKey King
1099514480077,26402,1859,crptomonkeys,Uncommon,monKey King
1099512989534,27563,86,crptomonkeys,Rare,The monKeylorian
1099513010971,27966,226,crptomonkeys,Uncommon,HODLOR!
1099513048968,28405,262,crptomonkeys,Uncommon,monKey McDuck
1099513274228,28405,663,crptomonkeys,Uncommon,monKey McDuck
1099513581449,28405,985,crptomonkeys,Uncommon,monKey McDuck
1099513059735,28744,58,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273875,28744,782,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582192,28744,1222,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513592719,42420,766,crptomonkeys,Common,The Market Maker
1099514475444,42420,3655,crptomonkeys,Common,The Market Maker
1099514481639,42420,4030,crptomonkeys,Common,The Market Maker
1099514756145,42420,4717,crptomonkeys,Common,The Market Maker
1099522514271,42420,5423,crptomonkeys,Common,The Market Maker
1099513564447,42421,194,crptomonkeys,Common,The Bounty Hunter
1099514038482,42421,1790,crptomonkeys,Common,The Bounty Hunter
1099564092857,42421,8928,crptomonkeys,Common,The Bounty Hunter
1099514175617,46398,15,crptomonkeys,Rare,The Pro-Waxxer
1099514987157,46598,327,crptomonkeys,Rare,Planet of the monKeys
1099514654732,48730,28,crptomonkeys,Uncommon,The Expanse
1099514754330,48730,420,crptomonkeys,Uncommon,The Expanse
1099514987420,48730,577,crptomonkeys,Uncommon,The Expanse
1099515031695,48730,1039,crptomonkeys,Uncommon,The Expanse
1099514754366,48873,112,crptomonkeys,Uncommon,Serenifty
1099514988154,48873,945,crptomonkeys,Uncommon,Serenifty
1099514864103,49849,280,crptomonkeys,Common,Miner monKey
1099514989168,49849,1139,crptomonkeys,Common,Miner monKey
1099515031110,49849,2148,crptomonkeys,Common,Miner monKey
1099515367048,49849,3344,crptomonkeys,Common,Miner monKey
1099515371709,49849,3843,crptomonkeys,Common,Miner monKey
1099518336723,57993,113,crptomonkeys,Rare,Bull monKey
1099518337072,62974,223,crptomonkeys,Common,The Green Wizard
1099518338971,62974,1650,crptomonkeys,Common,The Green Wizard
1099520412851,62974,3502,crptomonkeys,Common,The Green Wizard
1099523440725,62974,4531,crptomonkeys,Common,The Green Wizard
1099538988983,62974,5436,crptomonkeys,Common,The Green Wizard
1099565281580,62974,8528,crptomonkeys,Common,The Green Wizard
1099519208637,64660,1670,crptomonkeys,Common,Bear monKey
1099519209672,64660,2270,crptomonkeys,Common,Bear monKey
