asset_id,template_id,mint,schema,rarity,name
1099512049079,17283,185,crptomonkeys,Rare,To The Moon
1099512223605,17755,337,crptomonkeys,Rare,monKey The Frog
1099512267235,18580,350,crptomonkeys,Rare,unimonKey
1099512267289,18581,374,crptomonkeys,Rare,monKeydrop
1099512294840,18668,375,crptomonkeys,Rare,supermonKey
1099512314390,19155,302,crptomonkeys,Rare,Banana Republic
1099512361671,19842,1300,crptomonkeys,Uncommon,Nifty Witch
1099512428727,21046,392,crptomonkeys,Rare,Frankenstein's monKey
1099512471569,21700,150,crptomonkeys,Rare,monKey Krueger
1099513049316,22896,1812,crptomonkeys,Uncommon,The Yellow Ritual
1099512654250,23271,97,crptomonkeys,Rare,Never-Ending Halloween
1099512997658,26402,1258,crptomonkeys,Uncommon,monKey King
1099512989514,27563,66,crptomonkeys,Rare,The monKeylorian
1099513049212,27966,1415,crptomonkeys,Uncommon,HODLOR!
1099564082328,28405,1763,crptomonkeys,Uncommon,monKey McDuck
1099513898010,28744,1712,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582672,42305,241,crptomonkeys,Rare,monKey Claus
1099564083074,42420,6926,crptomonkeys,Common,The Market Maker
1099564091394,42421,8017,crptomonkeys,Common,The Bounty Hunter
1099514480438,46398,175,crptomonkeys,Rare,The Pro-Waxxer
1099514194795,46399,47,crptomonkeys,Rare,The Anti-Waxxer
1099514474899,46598,58,crptomonkeys,Rare,Planet of the monKeys
1099514755095,48730,457,crptomonkeys,Uncommon,The Expanse
1099514754557,48873,283,crptomonkeys,Uncommon,Serenifty
1099564242073,49849,8800,crptomonkeys,Common,Miner monKey
1099519206705,57993,295,crptomonkeys,Rare,Bull monKey
1099564243506,62974,7128,crptomonkeys,Common,The Green Wizard
1099523443131,64660,5012,crptomonkeys,Common,Bear monKey
1099564247671,68874,1695,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248331,73931,1406,crptomonkeys,Uncommon,Llama monKey
1099564248934,74000,387,crptomonkeys,Rare,O`Patrick The monKey
1099521510363,87604,1915,crptomonkeys,Uncommon,3rd Banniversary
1099564249594,90191,1914,crptomonkeys,Uncommon,ClucKey
1099536589352,106640,1235,crptomonkeys,Common,The Nifty Shopper
1099554103344,108484,6937,crptomonkeys,Common,Planet Banance
1099536588435,128521,128,crptomonkeys,Rare,Wrapped monKey
1099564395449,140743,1774,crptomonkeys,Uncommon,Uncommon Pizza
1099564395614,142163,361,crptomonkeys,Rare,Moonkie
1099565006154,248001,237,crptomonkeys,Rare,Bought The Dip
1099564395828,253787,299,crptomonkeys,Rare,Store of Value
1099564399192,256179,1744,crptomonkeys,Common,The Red Wizard
1099565288583,286919,68,crptomonkeys,Uncommon,Pool Party
1099569999542,291086,326,crptomonkeys,Rare,One Year Later
1099626416513,318474,1277,crptomonkeys,Uncommon,neomonKey
1099570643276,330131,693,crptomonkeys,Common,Tricked monKey
1099571894685,336643,897,crptomonkeys,Common,Count Bancula
1099572985287,338950,564,crptomonkeys,Uncommon,spooKey
1099573129754,339228,5919,monkeystacks,Common,monKeyprinter BRRrain
1099574020565,339229,1751,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021710,339233,1651,monkeystacks,Uncommon,spooKey Badge 2021
1099574023869,339248,1358,monkeystacks,Uncommon,monKeyslotter (OG)
1099577538889,349521,1848,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577545604,349523,2928,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577559146,349950,395,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577561028,349951,536,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577934662,351580,157,crptomonkeys,Rare,The Purple Wizard
1099579734078,359784,189,crptomonkeys,Uncommon,The Urban Jungle
1099580279076,362053,313,monkeystacks,Rare,monKeystuck Panda
1099585406339,378797,1457,monkeystacks,Uncommon,neon monKey
1099586502701,383071,176,monkeystacks,Common,x-mas 2021 #1
1099586983811,384541,1023,monkeystacks,Uncommon,x-mas 2021 #2
1099589701983,385158,1630,monkeystacks,Uncommon,x-mas 2021 #5
1099588212292,385161,1437,monkeystacks,Common,x-mas 2021 #6
1099588870483,389482,310,monkeystacks,Uncommon,x-mas 2021 #7
1099589700019,389493,1302,monkeystacks,Uncommon,x-mas 2021 #10
1099593340865,389500,1300,monkeystacks,Uncommon,x-mas 2021 #11
1099590876464,395565,343,monkeystacks,Uncommon,x-mas 2021 #13
1099591501052,395571,254,monkeystacks,Rare,x-mas 2021 #15
1099591883235,395573,895,monkeystacks,Uncommon,x-mas 2021 #16
1099592683686,395576,254,monkeystacks,Rare,x-mas 2021 #18
1099593343205,395580,407,monkeystacks,Rare,x-mas 2021 #20
1099594991742,395582,159,monkeystacks,Uncommon,x-mas 2021 #21
1099595422574,395585,132,monkeystacks,Rare,x-mas 2021 #22
1099595812928,395588,277,monkeystacks,Rare,x-mas 2021 #23
1099604618469,400511,1357,crptomonkeys,Uncommon,DYOR monKey
1099684009522,404373,1876,crptomonkeys,Uncommon,Abominable monKey
1099598929573,407032,1012,crptomonkeys,Common,frosKey
1099602661096,410375,359,crptomonkeys,Common,New Year's monKey (2022)
1099609011575,415990,889,crptomonkeys,Uncommon,monKeyTV
1099616360318,428986,406,monkeystacks,Rare,clicKbait
1099619651356,430770,379,monkeystacks,Uncommon,Yellow Prussian
1099667367534,436517,385,crptomonkeys,Rare,monKey-Chan
1099636592829,438459,140,monkeystacks,Rare,monKey Bowl 2022
1099673527236,439058,1302,crptomonkeys,Uncommon,Banano Sunday
1099642350247,440886,2352,crptomonkeys,Common,The White Wizard
1099800663759,440888,1919,crptomonkeys,Uncommon,Cupid monKey
1099647980470,443855,330,monkeystacks,Rare,Action News monKey
1099648766406,444494,95,monkeystacks,Rare,monKeymatching (OG)
1099672356319,454978,729,monkeystacks,Uncommon,Bob monKey
1099672405288,454997,402,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683442048,471507,380,monkeystacks,Rare,Rare monKeyloot
1099683489344,471509,823,monkeystacks,Uncommon,Uncommon monKeyloot
1099786416032,471514,379,crptomonkeys,Rare,The Match Maker
1099682841465,472782,344,monkeystacks,Rare,monKey Swag v0.91
1099691416743,477557,334,monkeystacks,Rare,metamonKey
1099703976967,485986,161,monkeystacks,Rare,Academy monKey 2022
1099723317128,485992,294,crptomonkeys,Rare,The Connector
1099714790108,489234,277,monkeystacks,Rare,monKeyTube
1099715201610,489525,400,monkeystacks,Rare,grammKey
1099724916709,492970,258,monkeystacks,Rare,Banano going Places
1099767593278,498304,1611,crptomonkeys,Uncommon,4th BANniversary
1099754178537,500192,250,monkeystacks,Rare,Doc Trivia
1099754222680,511069,32,monkeystacks,Rare,monKey Swag v1.19
1099763875326,513046,231,crptomonkeys,Rare,hngKey
1099767602912,513551,74,monkeystacks,Epic,Dungeons & Banano Nat-19
1099770344528,514299,330,monkeystacks,Rare,Sow and Steady
1099821736298,527529,1681,monkeystacks,Uncommon,monKey Earth
1099787143226,527533,88,monkeystacks,Rare,kinKey
1099788896632,527534,795,monkeystacks,Uncommon,selfKey
1099788454889,528361,101,monkeystacks,Rare,maKeymaKey
1099788897055,528362,334,monkeystacks,Rare,Full Tilt monKey
1099788433142,528364,8,monkeystacks,Uncommon,Tweetlon
1099788889881,528365,190,monkeystacks,Rare,monKey Rice
1099788811425,528366,300,monkeystacks,Rare,draKey
1099788442017,528368,24,monkeystacks,Uncommon,ban.fm
1099794517891,532480,27,monkeystacks,Uncommon,monKey ahead
1099794743353,532675,258,monkeystacks,Uncommon,equaliKey
1099794875841,532825,156,crptomonkeys,Uncommon,Next Gen monKey
1099796209515,534089,231,monkeystacks,Uncommon,monKey Swag v1.91
1099800310423,541468,76,monkeystacks,Common,JungleTV's Time of the Year
1099800310610,541469,74,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800446396,541472,293,monkeystacks,Rare,JungleTV Goes Mooo!
1099800310936,541473,51,monkeystacks,Epic,JungleTV Sings Chandelier
1099816111829,595229,106,crptomonkeys,Common,Jungle Gym
1099815441972,595475,38,monkeystacks,Rare,Swoleness 2022
1099816234681,596383,272,monkeystacks,Rare,Perfect Match
1099819811191,598905,326,monkeystacks,Rare,monKey Swag v2.19
1099820660545,598960,388,monkeystacks,Rare,Moonseeker Rover
1099821740319,602002,199,monkeystacks,Uncommon,Jojo Market
1099833626955,602592,1219,crptomonkeys,Uncommon,The Black Wizard
1099823509740,602917,202,monkeystacks,Rare,sneaKey v0.19
1099830126727,602923,268,monkeystacks,Rare,beetano
1099824593202,602928,176,monkeystacks,Rare,Titanic tasKey
1099823349494,602935,166,monkeystacks,Uncommon,Resting Point
1099823348082,602939,117,monkeystacks,Rare,Potassium Market
1099828166746,602942,174,monkeystacks,Uncommon,monKey Swag v2.91
1099823345171,602952,366,monkeystacks,Rare,DragonBAN Z
1099823101405,602961,204,crptomonkeys,Uncommon,The Jungle
1099823729177,603947,66,monkeystacks,Rare,Monk-hee
1099830126599,611865,109,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099847531908,614264,324,monkeystacks,Rare,Elementary, dear monKeys
1099831650538,614882,31,monkeystacks,Rare,Scary Times
1099831725502,614960,87,monkeystacks,Uncommon,The Toxic Bowl
1099837547249,614963,389,monkeystacks,Rare,The Ignited Howl
1099831989200,615345,15,monkeystacks,Rare,Frankenchaser
1099833476280,617500,59,monkeystacks,Rare,Banano x cryptomonKeys
1099837436173,617502,301,monkeystacks,Rare,smoKey Skulloween
1099833491835,617504,1158,crptomonkeys,Common,Banspiracy
1099833496562,617507,391,crptomonkeys,Uncommon,Lights On
1099833499343,617508,217,crptomonkeys,Uncommon,Lights Off
1099833625901,617509,265,crptomonkeys,Rare,The Grin Reaper
1099847525746,622853,419,monkeystacks,Rare,Yellow Cup 2022
1099837628143,625481,409,monkeystacks,Rare,turKey
1099838750528,626408,236,monkeystacks,Rare,monKey Rice 1.19
1099838718246,626718,1446,monkeystacks,Uncommon,ChREEEstmas Coal
1099839312250,637934,873,monkeystacks,Uncommon,x-mas 2022
1099839412931,638100,304,monkeystacks,Rare,monKeysprout
1099839415235,638287,263,monkeystacks,Rare,Merry monKeymas
1099839687118,638609,408,monkeystacks,Rare,x-mas Morning
1099840134814,640212,33,monkeystacks,Rare,The Grouch
1099840159693,640236,119,monkeystacks,Rare,Banano Sled
1099840161101,640238,366,monkeystacks,Rare,Santa Lights
1099841373213,640424,1944,crptomonkeys,Common,The Custodian
1099847522719,640705,1439,crptomonkeys,Uncommon,Banta’s Workshop
1099841977021,642581,87,crptomonkeys,Uncommon,Les Incompétents
1099843322360,643683,31,monkeystacks,Rare,Symbols of monKeyness
1099843325678,643684,345,monkeystacks,Rare,Banmas Eve
1099843381376,643724,112,monkeystacks,Rare,monKey Dough
1099844800852,643752,63,monkeystacks,Rare,Happy New Year 2023
1099844801271,643753,94,monkeystacks,Rare,New Year's Party 2023
1099851215991,648922,377,crptomonkeys,Rare,MonKey Generator
1099851317511,650332,217,monkeystacks,Rare,grammKeys 2023
1099851222847,653508,203,monkeystacks,Rare,monKey Swag v3.19
1099851214795,653509,241,monkeystacks,Rare,Potassium Taco 1.19
1099860497269,660144,70,monkeystacks,Rare,monKey Rings
1099861775290,660149,331,monkeystacks,Rare,Rebusolution
1099863251281,660150,332,monkeystacks,Rare,Tip Prize
1099860497028,662461,39,monkeystacks,Rare,Mardi hng
1099866059142,666222,237,monkeystacks,Rare,W-Day
1099873797391,674146,61,monkeystacks,Rare,Easter 2023
1099878898206,674148,299,monkeystacks,Rare,The Movies Combo
1099873077621,674149,73,monkeystacks,Epic,Banniversary v5.19
1099872776491,674151,73,monkeystacks,Rare,Banniversary v5.91a
1099873081259,674153,260,monkeystacks,Rare,Banniversary v5.91b
1099872776807,674155,108,monkeystacks,Uncommon,Banniversary v5.91c
