asset_id,template_id,mint,schema,rarity,name
1099564087790,42420,9037,crptomonkeys,Common,The Market Maker
1099564243364,62974,6997,crptomonkeys,Common,The Green Wizard
1099564246889,64660,7997,crptomonkeys,Common,Bear monKey
1099521506560,87604,490,crptomonkeys,Uncommon,3rd Banniversary
1099527366223,106640,473,crptomonkeys,Common,The Nifty Shopper
1099680100136,256179,7414,crptomonkeys,Common,The Red Wizard
1099684004558,256179,7583,crptomonkeys,Common,The Red Wizard
1099572978547,330131,2474,crptomonkeys,Common,Tricked monKey
1099638005047,330131,4511,crptomonkeys,Common,Tricked monKey
1099667371895,330131,4975,crptomonkeys,Common,Tricked monKey
1099684007353,330131,5311,crptomonkeys,Common,Tricked monKey
1099763885560,330131,7002,crptomonkeys,Common,Tricked monKey
1099600881482,336643,3855,crptomonkeys,Common,Count Bancula
1099770656221,336643,7252,crptomonkeys,Common,Count Bancula
1099841977964,336643,9032,crptomonkeys,Common,Count Bancula
1099841978036,336643,9101,crptomonkeys,Common,Count Bancula
1099841978049,336643,9114,crptomonkeys,Common,Count Bancula
1099573131528,339228,6922,monkeystacks,Common,monKeyprinter BRRrain
1099573247192,339228,7638,monkeystacks,Common,monKeyprinter BRRrain
1099573162130,339248,1180,monkeystacks,Uncommon,monKeyslotter (OG)
1099573162279,339248,1291,monkeystacks,Uncommon,monKeyslotter (OG)
1099586659900,383071,1429,monkeystacks,Common,x-mas 2021 #1
1099586663178,383071,1835,monkeystacks,Common,x-mas 2021 #1
1099590867692,383071,8590,monkeystacks,Common,x-mas 2021 #1
1099593339358,383071,8724,monkeystacks,Common,x-mas 2021 #1
1099588392124,385158,1178,monkeystacks,Uncommon,x-mas 2021 #5
1099588212337,385161,1482,monkeystacks,Common,x-mas 2021 #6
1099589212198,385161,2393,monkeystacks,Common,x-mas 2021 #6
1099595584641,385161,7832,monkeystacks,Common,x-mas 2021 #6
1099588871393,389482,991,monkeystacks,Uncommon,x-mas 2021 #7
1099589218962,389482,1605,monkeystacks,Uncommon,x-mas 2021 #7
1099589699037,389493,511,monkeystacks,Uncommon,x-mas 2021 #10
1099589699199,389493,643,monkeystacks,Uncommon,x-mas 2021 #10
1099589699254,389493,698,monkeystacks,Uncommon,x-mas 2021 #10
1099589700530,389493,1466,monkeystacks,Uncommon,x-mas 2021 #10
1099590866909,389500,925,monkeystacks,Uncommon,x-mas 2021 #11
1099590866984,389500,1000,monkeystacks,Uncommon,x-mas 2021 #11
1099593341063,389500,1438,monkeystacks,Uncommon,x-mas 2021 #11
1099590876276,395565,215,monkeystacks,Uncommon,x-mas 2021 #13
1099593341499,395565,1530,monkeystacks,Uncommon,x-mas 2021 #13
1099591500942,395571,170,monkeystacks,Rare,x-mas 2021 #15
1099591883764,395573,1214,monkeystacks,Uncommon,x-mas 2021 #16
1099592684622,395576,407,monkeystacks,Rare,x-mas 2021 #18
1099595583806,395582,1625,monkeystacks,Uncommon,x-mas 2021 #21
1099595583857,395582,1676,monkeystacks,Uncommon,x-mas 2021 #21
1099730273359,407032,6587,crptomonkeys,Common,frosKey
1099616383453,410375,3405,crptomonkeys,Common,New Year's monKey (2022)
1099616383544,410375,3496,crptomonkeys,Common,New Year's monKey (2022)
1099730267428,440886,5140,crptomonkeys,Common,The White Wizard
1099683437199,454978,1698,monkeystacks,Uncommon,Bob monKey
1099683490657,471509,1336,monkeystacks,Uncommon,Uncommon monKeyloot
1099837551559,528368,1722,monkeystacks,Uncommon,ban.fm
1099794519949,532480,273,monkeystacks,Uncommon,monKey ahead
1099796209633,534089,253,monkeystacks,Uncommon,monKey Swag v1.91
1099800661354,541468,5780,monkeystacks,Common,JungleTV's Time of the Year
1099837553420,541468,8434,monkeystacks,Common,JungleTV's Time of the Year
1099838719692,541468,8800,monkeystacks,Common,JungleTV's Time of the Year
1099860499450,595229,5857,crptomonkeys,Common,Jungle Gym
1099822765229,602002,548,monkeystacks,Uncommon,Jojo Market
1099830126113,602002,985,monkeystacks,Uncommon,Jojo Market
1099851221520,602002,1768,monkeystacks,Uncommon,Jojo Market
1099851220989,602935,1874,monkeystacks,Uncommon,Resting Point
1099851220500,602942,1777,monkeystacks,Uncommon,monKey Swag v2.91
1099831725013,611865,566,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725219,611865,712,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837545132,614960,913,monkeystacks,Uncommon,The Toxic Bowl
1099837548526,614960,1108,monkeystacks,Uncommon,The Toxic Bowl
1099838899580,614960,1881,monkeystacks,Uncommon,The Toxic Bowl
1099847530684,617504,4162,crptomonkeys,Common,Banspiracy
1099847530712,617504,4190,crptomonkeys,Common,Banspiracy
1099871913168,617504,5476,crptomonkeys,Common,Banspiracy
1099838750864,626408,374,monkeystacks,Rare,monKey Rice 1.19
1099838716086,626718,111,monkeystacks,Uncommon,ChREEEstmas Coal
1099839314439,637934,1548,monkeystacks,Uncommon,x-mas 2022
1099840136851,640212,411,monkeystacks,Rare,The Grouch
1099878508381,640424,5672,crptomonkeys,Common,The Custodian
1099851324675,650332,404,monkeystacks,Rare,grammKeys 2023
1099857113469,660144,7,monkeystacks,Rare,monKey Rings
1099863251054,660150,192,monkeystacks,Rare,Tip Prize
1099873079873,674153,212,monkeystacks,Rare,Banniversary v5.91b
1099914659156,742313,1613,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099914837144,742319,4142,crptomonkeys,Common,Folding At Homequarters
1099917865500,742319,4886,crptomonkeys,Common,Folding At Homequarters
1099919266576,742322,1591,crptomonkeys,Uncommon,5th Banniversary
