asset_id,template_id,mint,schema,rarity,name
1099564396679,256179,1085,crptomonkeys,Common,The Red Wizard
1099564398943,256179,1499,crptomonkeys,Common,The Red Wizard
1099730291337,336643,6596,crptomonkeys,Common,Count Bancula
1099723312452,338950,1919,crptomonkeys,Uncommon,spooKey
1099594977597,400511,901,crptomonkeys,Uncommon,DYOR monKey
1099709647956,407032,6072,crptomonkeys,Common,frosKey
1099812561077,527529,1464,monkeystacks,Uncommon,monKey Earth
1099794743211,532675,168,monkeystacks,Uncommon,equaliKey
1099800654730,532675,999,monkeystacks,Uncommon,equaliKey
1099830125794,532675,1784,monkeystacks,Uncommon,equaliKey
1099830125858,534089,1530,monkeystacks,Uncommon,monKey Swag v1.91
1099800653232,541468,4860,monkeystacks,Common,JungleTV's Time of the Year
1099833625299,602002,1151,monkeystacks,Uncommon,Jojo Market
1099830124845,611865,65,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837548529,614960,1111,monkeystacks,Uncommon,The Toxic Bowl
1099838720602,614960,1520,monkeystacks,Uncommon,The Toxic Bowl
1099833626553,617504,1269,crptomonkeys,Common,Banspiracy
1099837553975,617504,3037,crptomonkeys,Common,Banspiracy
1099833626386,617507,731,crptomonkeys,Uncommon,Lights On
1099837616462,625481,294,monkeystacks,Rare,turKey
1099839314093,637934,1333,monkeystacks,Uncommon,x-mas 2022
1099839415356,638287,372,monkeystacks,Rare,Merry monKeymas
1099840685760,640424,673,crptomonkeys,Common,The Custodian
1099843489030,640424,3540,crptomonkeys,Common,The Custodian
1099871912708,640424,5182,crptomonkeys,Common,The Custodian
1099840839440,640705,235,crptomonkeys,Uncommon,Banta’s Workshop
1099841370167,640705,319,crptomonkeys,Uncommon,Banta’s Workshop
1099843137505,642581,669,crptomonkeys,Uncommon,Les Incompétents
1099844798649,643753,17,monkeystacks,Rare,New Year's Party 2023
1099878903423,684086,68,monkeystacks,Epic,Bye Banks v.0.91
1099902968058,742319,1864,crptomonkeys,Common,Folding At Homequarters
