asset_id,template_id,mint,schema,rarity,name
1099520072945,42420,5275,crptomonkeys,Common,The Market Maker
1099517671677,49849,4269,crptomonkeys,Common,Miner monKey
1099520411473,49849,4921,crptomonkeys,Common,Miner monKey
1099522513026,62974,3722,crptomonkeys,Common,The Green Wizard
1099522513602,62974,4209,crptomonkeys,Common,The Green Wizard
1099545019422,64660,5805,crptomonkeys,Common,Bear monKey
1099521506806,87604,624,crptomonkeys,Uncommon,3rd Banniversary
1099536589211,106640,1175,crptomonkeys,Common,The Nifty Shopper
1099538987591,106640,2779,crptomonkeys,Common,The Nifty Shopper
1099527373835,108484,1020,crptomonkeys,Common,Planet Banance
1099642307941,440886,1853,crptomonkeys,Common,The White Wizard
