asset_id,template_id,mint,schema,rarity,name
1099730293511,289324,9296,packs,,monKeypack by cryptomonKeys (1st edition)
1099800463029,289324,9655,packs,,monKeypack by cryptomonKeys (1st edition)
1099809448317,289324,9664,packs,,monKeypack by cryptomonKeys (1st edition)
1099816241179,289324,9704,packs,,monKeypack by cryptomonKeys (1st edition)
1099788904227,318474,1884,crptomonkeys,Uncommon,neomonKey
1099800660253,318474,1902,crptomonkeys,Uncommon,neomonKey
1099749674237,330131,6782,crptomonkeys,Common,Tricked monKey
1099749674868,330131,6853,crptomonkeys,Common,Tricked monKey
1099767591686,330131,7148,crptomonkeys,Common,Tricked monKey
1099770656751,330131,7279,crptomonkeys,Common,Tricked monKey
1099786402189,330131,7499,crptomonkeys,Common,Tricked monKey
1099786402207,330131,7517,crptomonkeys,Common,Tricked monKey
1099800660312,330131,7825,crptomonkeys,Common,Tricked monKey
1099800660490,330131,7931,crptomonkeys,Common,Tricked monKey
1099800660497,330131,7938,crptomonkeys,Common,Tricked monKey
1099800660506,330131,7947,crptomonkeys,Common,Tricked monKey
1099800660575,330131,7977,crptomonkeys,Common,Tricked monKey
1099800660577,330131,7979,crptomonkeys,Common,Tricked monKey
1099800660585,330131,7987,crptomonkeys,Common,Tricked monKey
1099800660700,330131,8003,crptomonkeys,Common,Tricked monKey
1099800660704,330131,8007,crptomonkeys,Common,Tricked monKey
1099800660705,330131,8008,crptomonkeys,Common,Tricked monKey
1099800660709,330131,8012,crptomonkeys,Common,Tricked monKey
1099800660714,330131,8017,crptomonkeys,Common,Tricked monKey
1099800660736,330131,8039,crptomonkeys,Common,Tricked monKey
1099809447042,330131,8313,crptomonkeys,Common,Tricked monKey
1099809447062,330131,8329,crptomonkeys,Common,Tricked monKey
1099809447131,330131,8388,crptomonkeys,Common,Tricked monKey
1099809447139,330131,8396,crptomonkeys,Common,Tricked monKey
1099809447159,330131,8415,crptomonkeys,Common,Tricked monKey
1099809447246,330131,8473,crptomonkeys,Common,Tricked monKey
1099809447266,330131,8489,crptomonkeys,Common,Tricked monKey
1099812086482,330131,8516,crptomonkeys,Common,Tricked monKey
1099812086488,330131,8522,crptomonkeys,Common,Tricked monKey
1099812086548,330131,8568,crptomonkeys,Common,Tricked monKey
1099812086562,330131,8582,crptomonkeys,Common,Tricked monKey
1099812086564,330131,8584,crptomonkeys,Common,Tricked monKey
1099812086741,330131,8704,crptomonkeys,Common,Tricked monKey
1099767589635,336643,7079,crptomonkeys,Common,Count Bancula
1099767589929,336643,7127,crptomonkeys,Common,Count Bancula
1099767589953,336643,7151,crptomonkeys,Common,Count Bancula
1099786402010,336643,7425,crptomonkeys,Common,Count Bancula
1099788902887,336643,7644,crptomonkeys,Common,Count Bancula
1099788903163,336643,7753,crptomonkeys,Common,Count Bancula
1099800660022,336643,7904,crptomonkeys,Common,Count Bancula
1099800660040,336643,7922,crptomonkeys,Common,Count Bancula
1099809447328,336643,8312,crptomonkeys,Common,Count Bancula
1099809447329,336643,8313,crptomonkeys,Common,Count Bancula
1099809447388,336643,8370,crptomonkeys,Common,Count Bancula
1099809447414,336643,8396,crptomonkeys,Common,Count Bancula
1099809447416,336643,8398,crptomonkeys,Common,Count Bancula
1099809447429,336643,8410,crptomonkeys,Common,Count Bancula
1099812086855,336643,8506,crptomonkeys,Common,Count Bancula
1099812086857,336643,8508,crptomonkeys,Common,Count Bancula
1099812086869,336643,8520,crptomonkeys,Common,Count Bancula
1099812087044,336643,8662,crptomonkeys,Common,Count Bancula
1099812087086,336643,8693,crptomonkeys,Common,Count Bancula
1099767588197,407032,7351,crptomonkeys,Common,frosKey
