asset_id,template_id,mint,schema,rarity,name
1099534401341,42421,5666,crptomonkeys,Common,The Bounty Hunter
1099514754516,48873,248,crptomonkeys,Uncommon,Serenifty
1099514988696,49849,697,crptomonkeys,Common,Miner monKey
1099518338027,62974,765,crptomonkeys,Common,The Green Wizard
1099536588652,68874,1223,crptomonkeys,Uncommon,Hitchhiker monKey
1099573129060,339228,5482,monkeystacks,Common,monKeyprinter BRRrain
1099573247140,339228,7612,monkeystacks,Common,monKeyprinter BRRrain
1099573160926,339248,631,monkeystacks,Uncommon,monKeyslotter (OG)
1099823681050,602830,1556,packs,,monKeypack by cryptomonKeys (2nd edition)
1099903176637,742322,775,crptomonkeys,Uncommon,5th Banniversary
1099925489909,783650,1722,crptomonkeys,Common,McMNKY
