asset_id,template_id,mint,schema,rarity,name
1099564086497,42420,8512,crptomonkeys,Common,The Market Maker
1099564240596,49849,7432,crptomonkeys,Common,Miner monKey
1099564241028,49849,7824,crptomonkeys,Common,Miner monKey
1099564394151,108484,8333,crptomonkeys,Common,Planet Banance
1099577546908,349523,3801,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586502959,383071,339,monkeystacks,Common,x-mas 2021 #1
1099587744648,383071,7622,monkeystacks,Common,x-mas 2021 #1
1099586800788,384541,63,monkeystacks,Uncommon,x-mas 2021 #2
1099587871511,385158,393,monkeystacks,Uncommon,x-mas 2021 #5
1099587872322,385158,1056,monkeystacks,Uncommon,x-mas 2021 #5
1099589701415,385161,4266,monkeystacks,Common,x-mas 2021 #6
1099589699662,389493,1063,monkeystacks,Uncommon,x-mas 2021 #10
1099596810070,404373,258,crptomonkeys,Uncommon,Abominable monKey
1099636563287,404373,1731,crptomonkeys,Uncommon,Abominable monKey
1099667369571,404373,1776,crptomonkeys,Uncommon,Abominable monKey
1099598921266,407032,152,crptomonkeys,Common,frosKey
1099626222492,430770,1314,monkeystacks,Uncommon,Yellow Prussian
1099786400298,440886,6975,crptomonkeys,Common,The White Wizard
1099809446761,440886,8338,crptomonkeys,Common,The White Wizard
1099788895647,527533,323,monkeystacks,Rare,kinKey
1099812557646,527534,1531,monkeystacks,Uncommon,selfKey
1099788899279,528368,430,monkeystacks,Uncommon,ban.fm
1099812558863,532480,1426,monkeystacks,Uncommon,monKey ahead
1099800547808,541468,3793,monkeystacks,Common,JungleTV's Time of the Year
1099812562232,541468,7501,monkeystacks,Common,JungleTV's Time of the Year
1099816110081,595475,372,monkeystacks,Rare,Swoleness 2022
1099830127438,602592,1054,crptomonkeys,Uncommon,The Black Wizard
1099830126546,602942,544,monkeystacks,Uncommon,monKey Swag v2.91
