asset_id,template_id,mint,schema,rarity,name
1099586657486,289324,3192,packs,,monKeypack by cryptomonKeys (1st edition)
1099598916401,289324,5337,packs,,monKeypack by cryptomonKeys (1st edition)
1099574024438,318474,597,crptomonkeys,Uncommon,neomonKey
1099599385292,318474,1049,crptomonkeys,Uncommon,neomonKey
1099841977525,330131,8987,crptomonkeys,Common,Tricked monKey
1099573131703,339228,7070,monkeystacks,Common,monKeyprinter BRRrain
1099586305863,383071,29,monkeystacks,Common,x-mas 2021 #1
1099586803137,383071,5577,monkeystacks,Common,x-mas 2021 #1
1099590868028,385161,4512,monkeystacks,Common,x-mas 2021 #6
1099588870345,389482,204,monkeystacks,Uncommon,x-mas 2021 #7
1099589396562,389485,106,monkeystacks,Rare,x-mas 2021 #9
1099594992463,395582,460,monkeystacks,Uncommon,x-mas 2021 #21
1099596802207,395590,217,monkeystacks,Rare,x-mas 2021 #24
1099594978243,400511,1017,crptomonkeys,Uncommon,DYOR monKey
1099838721725,532480,1752,monkeystacks,Uncommon,monKey ahead
1099871913596,595229,6370,crptomonkeys,Common,Jungle Gym
1099838899681,602002,1459,monkeystacks,Uncommon,Jojo Market
1099838722574,602961,1377,crptomonkeys,Uncommon,The Jungle
1099831725582,614960,137,monkeystacks,Uncommon,The Toxic Bowl
1099847531730,617500,331,monkeystacks,Rare,Banano x cryptomonKeys
1099847775480,617500,384,monkeystacks,Rare,Banano x cryptomonKeys
1099838900044,617504,3409,crptomonkeys,Common,Banspiracy
1099889491886,617504,7360,crptomonkeys,Common,Banspiracy
1099838750873,626408,383,monkeystacks,Rare,monKey Rice 1.19
1099839918711,637934,1814,monkeystacks,Uncommon,x-mas 2022
1099839414341,638287,8,monkeystacks,Rare,Merry monKeymas
1099839683260,638609,56,monkeystacks,Rare,x-mas Morning
1099871912854,640424,5297,crptomonkeys,Common,The Custodian
1099843137415,642581,592,crptomonkeys,Uncommon,Les Incompétents
1099843138792,642581,1258,crptomonkeys,Uncommon,Les Incompétents
1099843140193,642581,1863,crptomonkeys,Uncommon,Les Incompétents
1099843323309,643683,162,monkeystacks,Rare,Symbols of monKeyness
1099844800920,643753,63,monkeystacks,Rare,New Year's Party 2023
1099861771136,660144,215,monkeystacks,Rare,monKey Rings
1099861775545,660144,295,monkeystacks,Rare,monKey Rings
1099873080488,674183,546,monkeystacks,Uncommon,Banniversary v5.91d
1099873096912,674183,1287,monkeystacks,Uncommon,Banniversary v5.91d
1099875754616,674183,1521,monkeystacks,Uncommon,Banniversary v5.91d
1099902699408,742308,583,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902701925,742308,1078,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902702394,742308,1212,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099913693165,742308,3077,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698618,742313,619,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902949413,742316,240,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902966150,742319,1080,crptomonkeys,Common,Folding At Homequarters
1099913694690,742319,3786,crptomonkeys,Common,Folding At Homequarters
1099918112136,766239,372,monkeystacks,Uncommon,ChREEEstmas Coals
1099919440100,769306,242,monkeystacks,Uncommon,monKey In Wreath
1099925490240,783731,47,monkeystacks,Uncommon,The Banzzzlinger
1099925605574,783731,818,monkeystacks,Uncommon,The Banzzzlinger
1099925605751,783731,991,monkeystacks,Uncommon,The Banzzzlinger
