asset_id,template_id,mint,schema,rarity,name
1099564244004,62974,7589,crptomonkeys,Common,The Green Wizard
1099564244777,62974,8302,crptomonkeys,Common,The Green Wizard
1099636554884,256179,6508,crptomonkeys,Common,The Red Wizard
1099730291574,330131,6357,crptomonkeys,Common,Tricked monKey
1099788902480,336643,7586,crptomonkeys,Common,Count Bancula
1099589218256,385161,3858,monkeystacks,Common,x-mas 2021 #6
1099809447809,407032,8694,crptomonkeys,Common,frosKey
1099812087355,410375,8618,crptomonkeys,Common,New Year's monKey (2022)
1099724879067,440886,4877,crptomonkeys,Common,The White Wizard
1099821736866,440886,8764,crptomonkeys,Common,The White Wizard
1099667366008,440888,1068,crptomonkeys,Uncommon,Cupid monKey
1099800546546,541468,2780,monkeystacks,Common,JungleTV's Time of the Year
1099816252955,595229,2410,crptomonkeys,Common,Jungle Gym
