asset_id,template_id,mint,schema,rarity,name
1099514755895,42420,4474,crptomonkeys,Common,The Market Maker
1099520412530,42421,5429,crptomonkeys,Common,The Bounty Hunter
1099515366789,49849,3107,crptomonkeys,Common,Miner monKey
1099518339494,62974,2138,crptomonkeys,Common,The Green Wizard
1099522512807,64660,4286,crptomonkeys,Common,Bear monKey
1099543025583,106640,4813,crptomonkeys,Common,The Nifty Shopper
1099527387557,108484,4753,crptomonkeys,Common,Planet Banance
1099571897996,336643,1235,crptomonkeys,Common,Count Bancula
1099573127880,339228,4602,monkeystacks,Common,monKeyprinter BRRrain
1099573140399,339229,1160,monkeystacks,Uncommon,Welcome to the monKeyverse
