asset_id,template_id,mint,schema,rarity,name
1099514473044,26402,1734,crptomonkeys,Uncommon,monKey King
1099514479413,46598,225,crptomonkeys,Rare,Planet of the monKeys
1099514989167,49849,1138,crptomonkeys,Common,Miner monKey
1099520074813,62974,3045,crptomonkeys,Common,The Green Wizard
1099523441401,62974,5066,crptomonkeys,Common,The Green Wizard
1099564250799,106640,6421,crptomonkeys,Common,The Nifty Shopper
1099539096097,108484,5781,crptomonkeys,Common,Planet Banance
1099564395521,140743,1846,crptomonkeys,Uncommon,Uncommon Pizza
1099565007458,256179,2185,crptomonkeys,Common,The Red Wizard
1099800660315,330131,7828,crptomonkeys,Common,Tricked monKey
1099812086648,330131,8645,crptomonkeys,Common,Tricked monKey
1099573160268,339248,229,monkeystacks,Uncommon,monKeyslotter (OG)
1099604644271,404373,1531,crptomonkeys,Uncommon,Abominable monKey
1099683999824,440886,3395,crptomonkeys,Common,The White Wizard
1099723309312,440886,4412,crptomonkeys,Common,The White Wizard
1099767587933,440886,6493,crptomonkeys,Common,The White Wizard
1099640607808,440888,368,crptomonkeys,Uncommon,Cupid monKey
1099723253608,485992,111,crptomonkeys,Rare,The Connector
1099754178470,500192,183,monkeystacks,Rare,Doc Trivia
1099816251770,595229,1592,crptomonkeys,Common,Jungle Gym
1099824899798,595229,3613,crptomonkeys,Common,Jungle Gym
1099919340402,595229,8785,crptomonkeys,Common,Jungle Gym
1099919340806,595229,9105,crptomonkeys,Common,Jungle Gym
1099851221432,602002,1697,monkeystacks,Uncommon,Jojo Market
1099833874644,602935,1104,monkeystacks,Uncommon,Resting Point
1099850699886,602935,1716,monkeystacks,Uncommon,Resting Point
1099851220629,602942,1873,monkeystacks,Uncommon,monKey Swag v2.91
1099851219232,611865,1412,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219345,611865,1506,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099833491683,617504,1058,crptomonkeys,Common,Banspiracy
1099851217465,617504,4430,crptomonkeys,Common,Banspiracy
1099850456972,617507,1685,crptomonkeys,Uncommon,Lights On
1099839310250,637934,140,monkeystacks,Uncommon,x-mas 2022
1099839918558,637934,1673,monkeystacks,Uncommon,x-mas 2022
1099843489046,640424,3556,crptomonkeys,Common,The Custodian
1099851216226,640424,3915,crptomonkeys,Common,The Custodian
1099851216977,640424,4151,crptomonkeys,Common,The Custodian
1099851217021,640424,4174,crptomonkeys,Common,The Custodian
1099848834364,640705,1583,crptomonkeys,Uncommon,Banta’s Workshop
1099843139918,642581,1626,crptomonkeys,Uncommon,Les Incompétents
1099873797580,674146,101,monkeystacks,Rare,Easter 2023
1099902702704,742308,1376,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914836849,742308,3565,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270472,742308,4338,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698001,742313,355,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099914659249,742316,421,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902966539,742319,1345,crptomonkeys,Common,Folding At Homequarters
1099903213091,742319,3079,crptomonkeys,Common,Folding At Homequarters
1099914657815,742319,4066,crptomonkeys,Common,Folding At Homequarters
1099919267146,742319,5538,crptomonkeys,Common,Folding At Homequarters
1099924966446,742319,7438,crptomonkeys,Common,Folding At Homequarters
1099924966498,742319,7489,crptomonkeys,Common,Folding At Homequarters
1099924966528,742319,7519,crptomonkeys,Common,Folding At Homequarters
1099924966679,742319,7586,crptomonkeys,Common,Folding At Homequarters
1099924966685,742319,7592,crptomonkeys,Common,Folding At Homequarters
1099924966690,742319,7597,crptomonkeys,Common,Folding At Homequarters
1099913693593,745770,358,monkeystacks,Rare,Yggi the Twiggy
1099913693795,753903,58,monkeystacks,Rare,monKey Pick'em v1.19
1099914834568,755749,191,monkeystacks,Rare,Totally Loyal monKeys
1099914834596,755749,219,monkeystacks,Rare,Totally Loyal monKeys
1099914658717,758151,43,monkeystacks,Epic,Epic Spook
1099919269922,766239,1513,monkeystacks,Uncommon,ChREEEstmas Coals
1099929859233,783650,3558,crptomonkeys,Common,McMNKY
1099929859373,783650,3695,crptomonkeys,Common,McMNKY
1099930675188,783650,3735,crptomonkeys,Common,McMNKY
1099930782565,788866,1265,crptomonkeys,Uncommon,monKey Hiker
