asset_id,template_id,mint,schema,rarity,name
1099566072682,106640,7890,crptomonkeys,Common,The Nifty Shopper
1099594996917,289324,4244,packs,,monKeypack by cryptomonKeys (1st edition)
1099574017305,339228,8546,monkeystacks,Common,monKeyprinter BRRrain
1099573152631,339234,415,monkeystacks,Rare,monKeyconnect (OG)
1099586503844,383071,1077,monkeystacks,Common,x-mas 2021 #1
1099586666661,383071,2869,monkeystacks,Common,x-mas 2021 #1
1099589211625,385158,1371,monkeystacks,Uncommon,x-mas 2021 #5
1099588211524,385161,953,monkeystacks,Common,x-mas 2021 #6
1099593348295,385161,6823,monkeystacks,Common,x-mas 2021 #6
1099598921913,407032,580,crptomonkeys,Common,frosKey
1099824131829,602592,684,crptomonkeys,Uncommon,The Black Wizard
