asset_id,template_id,mint,schema,rarity,name
1099514755890,42420,4469,crptomonkeys,Common,The Market Maker
1099515030020,42420,5078,crptomonkeys,Common,The Market Maker
1099515366464,49849,2828,crptomonkeys,Common,Miner monKey
1099518338106,62974,843,crptomonkeys,Common,The Green Wizard
1099519208549,64660,1593,crptomonkeys,Common,Bear monKey
1099571898059,336643,1287,crptomonkeys,Common,Count Bancula
1099577536905,349521,810,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577560681,349951,264,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577563015,349951,1899,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799169,383071,3702,monkeystacks,Common,x-mas 2021 #1
1099586801827,383071,5330,monkeystacks,Common,x-mas 2021 #1
