asset_id,template_id,mint,schema,rarity,name
1099512362192,19842,1645,crptomonkeys,Uncommon,Nifty Witch
1099512951050,22896,1563,crptomonkeys,Uncommon,The Yellow Ritual
1099512997499,22896,1713,crptomonkeys,Uncommon,The Yellow Ritual
1099513564304,42420,386,crptomonkeys,Common,The Market Maker
1099513592831,42421,659,crptomonkeys,Common,The Bounty Hunter
1099561005126,48730,1341,crptomonkeys,Uncommon,The Expanse
1099514755324,48873,579,crptomonkeys,Uncommon,Serenifty
1099520411193,49849,4657,crptomonkeys,Common,Miner monKey
1099518338096,62974,833,crptomonkeys,Common,The Green Wizard
1099519651848,64660,2734,crptomonkeys,Common,Bear monKey
1099564248587,73931,1611,crptomonkeys,Uncommon,Llama monKey
1099527368070,106640,1002,crptomonkeys,Common,The Nifty Shopper
1099527373465,108484,770,crptomonkeys,Common,Planet Banance
1099527373474,108484,779,crptomonkeys,Common,Planet Banance
1099527373485,108484,790,crptomonkeys,Common,Planet Banance
1099527373772,108484,969,crptomonkeys,Common,Planet Banance
1099561005950,140743,1374,crptomonkeys,Uncommon,Uncommon Pizza
1099564396462,256179,898,crptomonkeys,Common,The Red Wizard
1099564914378,256179,1848,crptomonkeys,Common,The Red Wizard
1099586659091,256179,4683,crptomonkeys,Common,The Red Wizard
1099574024447,318474,606,crptomonkeys,Uncommon,neomonKey
1099594999774,318474,958,crptomonkeys,Uncommon,neomonKey
1099599385319,318474,1076,crptomonkeys,Uncommon,neomonKey
1099599385509,330131,3117,crptomonkeys,Common,Tricked monKey
1099572986260,336643,2443,crptomonkeys,Common,Count Bancula
1099572978088,338950,351,crptomonkeys,Uncommon,spooKey
1099574024161,338950,641,crptomonkeys,Uncommon,spooKey
1099587743508,338950,1383,crptomonkeys,Uncommon,spooKey
1099573127223,339228,4175,monkeystacks,Common,monKeyprinter BRRrain
1099574017699,339228,8770,monkeystacks,Common,monKeyprinter BRRrain
1099573138178,339229,301,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573160264,339248,225,monkeystacks,Uncommon,monKeyslotter (OG)
1099577543417,349523,1413,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586657636,359784,793,crptomonkeys,Uncommon,The Urban Jungle
1099598916877,359784,1165,crptomonkeys,Uncommon,The Urban Jungle
1099586667131,383071,3093,monkeystacks,Common,x-mas 2021 #1
1099595583841,395582,1660,monkeystacks,Uncommon,x-mas 2021 #21
1099594998413,400511,1159,crptomonkeys,Uncommon,DYOR monKey
1099594998559,400511,1248,crptomonkeys,Uncommon,DYOR monKey
1099596809885,404373,136,crptomonkeys,Uncommon,Abominable monKey
1099596810447,404373,513,crptomonkeys,Uncommon,Abominable monKey
1099599386250,404373,821,crptomonkeys,Uncommon,Abominable monKey
1099604650567,410375,1854,crptomonkeys,Common,New Year's monKey (2022)
1099648766910,444494,202,monkeystacks,Rare,monKeymatching (OG)
1099683491134,471509,1492,monkeystacks,Uncommon,Uncommon monKeyloot
1099836743473,617504,2027,crptomonkeys,Common,Banspiracy
1099903176748,742322,846,crptomonkeys,Uncommon,5th Banniversary
1099925489809,783650,1633,crptomonkeys,Common,McMNKY
