asset_id,template_id,mint,schema,rarity,name
1099512626984,22896,881,crptomonkeys,Uncommon,The Yellow Ritual
1099512878961,26402,20,crptomonkeys,Uncommon,monKey King
1099513273352,28744,386,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514041350,42420,2916,crptomonkeys,Common,The Market Maker
1099564086575,42420,8590,crptomonkeys,Common,The Market Maker
1099514042155,42421,2071,crptomonkeys,Common,The Bounty Hunter
1099564090657,42421,7540,crptomonkeys,Common,The Bounty Hunter
1099564092022,42421,8373,crptomonkeys,Common,The Bounty Hunter
1099564239477,48873,1427,crptomonkeys,Uncommon,Serenifty
1099561005221,49849,6650,crptomonkeys,Common,Miner monKey
1099564241336,49849,8125,crptomonkeys,Common,Miner monKey
1099522513138,62974,3824,crptomonkeys,Common,The Green Wizard
1099545019384,64660,5785,crptomonkeys,Common,Bear monKey
1099561006245,64660,6135,crptomonkeys,Common,Bear monKey
1099534405401,68874,1193,crptomonkeys,Uncommon,Hitchhiker monKey
1099519856021,73931,83,crptomonkeys,Uncommon,Llama monKey
1099536589181,106640,1145,crptomonkeys,Common,The Nifty Shopper
1099538987196,106640,2463,crptomonkeys,Common,The Nifty Shopper
1099564251118,106640,6698,crptomonkeys,Common,The Nifty Shopper
1099527373831,108484,1016,crptomonkeys,Common,Planet Banance
1099554064622,140743,1189,crptomonkeys,Uncommon,Uncommon Pizza
1099565008106,256179,2760,crptomonkeys,Common,The Red Wizard
1099568983796,256179,3944,crptomonkeys,Common,The Red Wizard
1099709652391,256179,8203,crptomonkeys,Common,The Red Wizard
1099730292587,256179,8748,crptomonkeys,Common,The Red Wizard
1099709650709,318474,1653,crptomonkeys,Uncommon,neomonKey
1099570782176,330131,2202,crptomonkeys,Common,Tricked monKey
1099667371498,330131,4776,crptomonkeys,Common,Tricked monKey
1099684003442,330131,5186,crptomonkeys,Common,Tricked monKey
1099572986236,336643,2419,crptomonkeys,Common,Count Bancula
1099667371184,336643,5147,crptomonkeys,Common,Count Bancula
1099667371194,336643,5157,crptomonkeys,Common,Count Bancula
1099709653217,336643,5836,crptomonkeys,Common,Count Bancula
1099749672996,336643,6778,crptomonkeys,Common,Count Bancula
1099767589928,336643,7126,crptomonkeys,Common,Count Bancula
1099788903010,336643,7712,crptomonkeys,Common,Count Bancula
1099800660145,336643,7968,crptomonkeys,Common,Count Bancula
1099816241332,336643,8707,crptomonkeys,Common,Count Bancula
1099573247147,339228,7619,monkeystacks,Common,monKeyprinter BRRrain
1099574016472,339228,8026,monkeystacks,Common,monKeyprinter BRRrain
1099574023828,339233,1903,monkeystacks,Uncommon,spooKey Badge 2021
1099573151780,339234,224,monkeystacks,Rare,monKeyconnect (OG)
1099577537996,349521,1348,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577546312,349523,3378,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561320,349951,703,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099594998838,359784,1063,crptomonkeys,Uncommon,The Urban Jungle
1099582974270,373212,255,monkeystacks,Rare,Dungeons & Banano D20
1099586503210,383071,536,monkeystacks,Common,x-mas 2021 #1
1099586660255,383071,1639,monkeystacks,Common,x-mas 2021 #1
1099586799823,383071,4137,monkeystacks,Common,x-mas 2021 #1
1099589211114,383071,8332,monkeystacks,Common,x-mas 2021 #1
1099593339845,383071,9089,monkeystacks,Common,x-mas 2021 #1
1099586983495,384541,781,monkeystacks,Uncommon,x-mas 2021 #2
1099589211587,385158,1333,monkeystacks,Uncommon,x-mas 2021 #5
1099590868591,385161,4770,monkeystacks,Common,x-mas 2021 #6
1099588870257,389482,158,monkeystacks,Uncommon,x-mas 2021 #7
1099588870500,389482,327,monkeystacks,Uncommon,x-mas 2021 #7
1099589699422,389493,849,monkeystacks,Uncommon,x-mas 2021 #10
1099590866626,389500,765,monkeystacks,Uncommon,x-mas 2021 #11
1099590866757,389500,825,monkeystacks,Uncommon,x-mas 2021 #11
1099590877469,395565,965,monkeystacks,Uncommon,x-mas 2021 #13
1099591883040,395573,762,monkeystacks,Uncommon,x-mas 2021 #16
1099595583392,395582,1315,monkeystacks,Uncommon,x-mas 2021 #21
1099595422598,395585,156,monkeystacks,Rare,x-mas 2021 #22
1099596810262,404373,389,crptomonkeys,Uncommon,Abominable monKey
1099608422878,407032,3467,crptomonkeys,Common,frosKey
1099608423383,407032,3586,crptomonkeys,Common,frosKey
1099608423396,407032,3599,crptomonkeys,Common,frosKey
1099636553272,407032,4634,crptomonkeys,Common,frosKey
1099787156009,407032,7929,crptomonkeys,Common,frosKey
1099604650636,410375,1923,crptomonkeys,Common,New Year's monKey (2022)
1099608421704,410375,3041,crptomonkeys,Common,New Year's monKey (2022)
1099608427862,410375,3305,crptomonkeys,Common,New Year's monKey (2022)
1099621278548,410375,3753,crptomonkeys,Common,New Year's monKey (2022)
1099636564011,410375,4355,crptomonkeys,Common,New Year's monKey (2022)
1099626222173,430770,1185,monkeystacks,Uncommon,Yellow Prussian
1099667367531,436517,382,crptomonkeys,Rare,monKey-Chan
1099640595116,440886,683,crptomonkeys,Common,The White Wizard
1099683999735,440886,3306,crptomonkeys,Common,The White Wizard
1099683999819,440886,3390,crptomonkeys,Common,The White Wizard
1099709656253,440886,4105,crptomonkeys,Common,The White Wizard
1099800463988,440886,7834,crptomonkeys,Common,The White Wizard
1099800659141,440886,7906,crptomonkeys,Common,The White Wizard
1099672352733,454978,633,monkeystacks,Uncommon,Bob monKey
1099683440717,471509,287,monkeystacks,Uncommon,Uncommon monKeyloot
