asset_id,template_id,mint,schema,rarity,name
1099512223534,17755,267,crptomonkeys,Rare,monKey The Frog
1099512269459,18668,208,crptomonkeys,Rare,supermonKey
1099512352460,19842,16,crptomonkeys,Uncommon,Nifty Witch
1099512361907,19842,1512,crptomonkeys,Uncommon,Nifty Witch
1099512428559,21046,316,crptomonkeys,Rare,Frankenstein's monKey
1099512471783,21700,282,crptomonkeys,Rare,monKey Krueger
1099512728035,22896,1262,crptomonkeys,Uncommon,The Yellow Ritual
1099512855038,22896,1280,crptomonkeys,Uncommon,The Yellow Ritual
1099512660881,23271,368,crptomonkeys,Rare,Never-Ending Halloween
1099512943382,26402,695,crptomonkeys,Uncommon,monKey King
1099514473023,26402,1717,crptomonkeys,Uncommon,monKey King
1099512989539,27563,91,crptomonkeys,Rare,The monKeylorian
1099513049143,27563,311,crptomonkeys,Rare,The monKeylorian
1099513640359,27966,1655,crptomonkeys,Uncommon,HODLOR!
1099513042883,28405,17,crptomonkeys,Uncommon,monKey McDuck
1099513049189,28405,308,crptomonkeys,Uncommon,monKey McDuck
1099513273424,28405,448,crptomonkeys,Uncommon,monKey McDuck
1099513273480,28405,504,crptomonkeys,Uncommon,monKey McDuck
1099513273515,28744,430,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582048,28744,1079,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513564172,42420,287,crptomonkeys,Common,The Market Maker
1099514041708,42420,3243,crptomonkeys,Common,The Market Maker
1099564086856,42420,8648,crptomonkeys,Common,The Market Maker
1099513951165,42421,1407,crptomonkeys,Common,The Bounty Hunter
1099513951195,42421,1419,crptomonkeys,Common,The Bounty Hunter
1099513951196,42421,1420,crptomonkeys,Common,The Bounty Hunter
1099514475756,42421,4399,crptomonkeys,Common,The Bounty Hunter
1099514475868,42421,4501,crptomonkeys,Common,The Bounty Hunter
1099564092985,42421,9048,crptomonkeys,Common,The Bounty Hunter
1099514480418,46398,159,crptomonkeys,Rare,The Pro-Waxxer
1099514480603,46399,208,crptomonkeys,Rare,The Anti-Waxxer
1099514754928,46399,297,crptomonkeys,Rare,The Anti-Waxxer
1099514987045,46399,392,crptomonkeys,Rare,The Anti-Waxxer
1099514474973,46598,122,crptomonkeys,Rare,Planet of the monKeys
1099514479433,46598,245,crptomonkeys,Rare,Planet of the monKeys
1099514753965,46598,270,crptomonkeys,Rare,Planet of the monKeys
1099514754890,46598,291,crptomonkeys,Rare,Planet of the monKeys
1099514753998,48730,104,crptomonkeys,Uncommon,The Expanse
1099514987688,48730,834,crptomonkeys,Uncommon,The Expanse
1099515031694,48730,1038,crptomonkeys,Uncommon,The Expanse
1099514755179,48873,439,crptomonkeys,Uncommon,Serenifty
1099518336949,48873,1332,crptomonkeys,Uncommon,Serenifty
1099515030199,49849,1276,crptomonkeys,Common,Miner monKey
1099515366058,49849,2489,crptomonkeys,Common,Miner monKey
1099515371706,49849,3840,crptomonkeys,Common,Miner monKey
1099520412079,49849,5462,crptomonkeys,Common,Miner monKey
1099564240434,49849,7280,crptomonkeys,Common,Miner monKey
1099514943033,51593,11,crptomonkeys,Legendary,monKey Miner
1099518336722,57993,112,crptomonkeys,Rare,Bull monKey
1099518337071,62974,222,crptomonkeys,Common,The Green Wizard
1099518338217,62974,946,crptomonkeys,Common,The Green Wizard
1099522513634,62974,4234,crptomonkeys,Common,The Green Wizard
1099523440928,62974,4687,crptomonkeys,Common,The Green Wizard
1099564243839,62974,7440,crptomonkeys,Common,The Green Wizard
