asset_id,template_id,mint,schema,rarity,name
1099522514258,42420,5410,crptomonkeys,Common,The Market Maker
1099518591778,42421,5117,crptomonkeys,Common,The Bounty Hunter
1099564239511,48873,1461,crptomonkeys,Uncommon,Serenifty
1099515366587,49849,2929,crptomonkeys,Common,Miner monKey
1099520412217,49849,5596,crptomonkeys,Common,Miner monKey
1099520073492,64660,3112,crptomonkeys,Common,Bear monKey
1099525279925,106640,126,crptomonkeys,Common,The Nifty Shopper
1099527388144,108484,5163,crptomonkeys,Common,Planet Banance
1099527388229,108484,5231,crptomonkeys,Common,Planet Banance
1099564395354,140743,1689,crptomonkeys,Uncommon,Uncommon Pizza
1099574017140,339228,8435,monkeystacks,Common,monKeyprinter BRRrain
1099586666499,383071,2758,monkeystacks,Common,x-mas 2021 #1
1099604650426,410375,1774,crptomonkeys,Common,New Year's monKey (2022)
1099824131537,602592,539,crptomonkeys,Uncommon,The Black Wizard
1099903176515,742322,686,crptomonkeys,Uncommon,5th Banniversary
1099925489432,783650,1271,crptomonkeys,Common,McMNKY
