asset_id,template_id,mint,schema,rarity,name
1099512359004,19842,1031,crptomonkeys,Uncommon,Nifty Witch
1099512951086,22896,1599,crptomonkeys,Uncommon,The Yellow Ritual
1099512997634,26402,1236,crptomonkeys,Uncommon,monKey King
1099513042533,27966,1263,crptomonkeys,Uncommon,HODLOR!
1099514917287,28405,1715,crptomonkeys,Uncommon,monKey McDuck
1099514036897,28744,1812,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564085441,42420,8039,crptomonkeys,Common,The Market Maker
1099564090126,42421,7134,crptomonkeys,Common,The Bounty Hunter
1099564238863,48730,1529,crptomonkeys,Uncommon,The Expanse
1099564239785,48873,1709,crptomonkeys,Uncommon,Serenifty
1099520412178,49849,5557,crptomonkeys,Common,Miner monKey
1099564243404,62974,7033,crptomonkeys,Common,The Green Wizard
1099564246957,64660,8061,crptomonkeys,Common,Bear monKey
1099564248052,68874,1903,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248427,73931,1481,crptomonkeys,Uncommon,Llama monKey
1099521507877,87604,1363,crptomonkeys,Uncommon,3rd Banniversary
1099521857777,90191,989,crptomonkeys,Uncommon,ClucKey
1099543025291,106640,4538,crptomonkeys,Common,The Nifty Shopper
1099564394528,108484,8701,crptomonkeys,Common,Planet Banance
1099564395328,140743,1663,crptomonkeys,Uncommon,Uncommon Pizza
1099638019094,256179,7055,crptomonkeys,Common,The Red Wizard
1099571118187,286919,1667,crptomonkeys,Uncommon,Pool Party
1099625471763,318474,1229,crptomonkeys,Uncommon,neomonKey
1099633632633,330131,3869,crptomonkeys,Common,Tricked monKey
1099604618689,336643,4021,crptomonkeys,Common,Count Bancula
1099574781760,338950,895,crptomonkeys,Uncommon,spooKey
1099599386059,359784,1319,crptomonkeys,Uncommon,The Urban Jungle
1099594974931,400511,180,crptomonkeys,Uncommon,DYOR monKey
1099621279473,404373,1647,crptomonkeys,Uncommon,Abominable monKey
1099621279154,407032,3937,crptomonkeys,Common,frosKey
1099616383450,410375,3402,crptomonkeys,Common,New Year's monKey (2022)
1099642351371,415990,1629,crptomonkeys,Uncommon,monKeyTV
1099730269475,439058,1724,crptomonkeys,Uncommon,Banano Sunday
1099667367185,440886,2764,crptomonkeys,Common,The White Wizard
1099642312500,440888,488,crptomonkeys,Uncommon,Cupid monKey
1099749619681,498304,311,crptomonkeys,Uncommon,4th BANniversary
1099800675985,532825,1315,crptomonkeys,Uncommon,Next Gen monKey
1099816252940,595229,2395,crptomonkeys,Common,Jungle Gym
1099831246669,602002,1086,monkeystacks,Uncommon,Jojo Market
1099841378212,602592,1496,crptomonkeys,Uncommon,The Black Wizard
1099824133121,602961,992,crptomonkeys,Uncommon,The Jungle
1099836743741,617504,2269,crptomonkeys,Common,Banspiracy
1099836744880,617507,1239,crptomonkeys,Uncommon,Lights On
1099836745402,617508,1150,crptomonkeys,Uncommon,Lights Off
1099841373630,640424,2296,crptomonkeys,Common,The Custodian
1099860497764,640705,1778,crptomonkeys,Uncommon,Banta’s Workshop
1099843137133,642581,434,crptomonkeys,Uncommon,Les Incompétents
1099903176212,742319,2913,crptomonkeys,Common,Folding At Homequarters
1099902964218,742322,306,crptomonkeys,Uncommon,5th Banniversary
1099925489567,783650,1401,crptomonkeys,Common,McMNKY
