asset_id,template_id,mint,schema,rarity,name
1099517671661,49849,4253,crptomonkeys,Common,Miner monKey
1099520411794,49849,5209,crptomonkeys,Common,Miner monKey
1099520073177,62974,2955,crptomonkeys,Common,The Green Wizard
1099522513048,62974,3741,crptomonkeys,Common,The Green Wizard
1099519581533,64660,2531,crptomonkeys,Common,Bear monKey
1099521506919,87604,728,crptomonkeys,Uncommon,3rd Banniversary
1099527368020,106640,981,crptomonkeys,Common,The Nifty Shopper
1099536589030,106640,1071,crptomonkeys,Common,The Nifty Shopper
1099538987346,106640,2594,crptomonkeys,Common,The Nifty Shopper
1099539687928,142163,24,crptomonkeys,Rare,Moonkie
1099594997097,289324,4345,packs,,monKeypack by cryptomonKeys (1st edition)
1099594997706,289324,4729,packs,,monKeypack by cryptomonKeys (1st edition)
1099586658631,318474,676,crptomonkeys,Uncommon,neomonKey
1099577537321,349521,1110,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099582961283,373212,71,monkeystacks,Rare,Dungeons & Banano D20
1099586503382,383071,692,monkeystacks,Common,x-mas 2021 #1
1099586983812,384541,1024,monkeystacks,Uncommon,x-mas 2021 #2
1099589700958,385158,1404,monkeystacks,Uncommon,x-mas 2021 #5
1099589216775,385161,2943,monkeystacks,Common,x-mas 2021 #6
1099593346118,385161,5387,monkeystacks,Common,x-mas 2021 #6
1099589699462,389493,889,monkeystacks,Uncommon,x-mas 2021 #10
1099589702496,389493,1537,monkeystacks,Uncommon,x-mas 2021 #10
1099590876624,395565,436,monkeystacks,Uncommon,x-mas 2021 #13
1099593341255,395565,1359,monkeystacks,Uncommon,x-mas 2021 #13
1099593341394,395565,1456,monkeystacks,Uncommon,x-mas 2021 #13
1099591161672,395569,197,monkeystacks,Rare,x-mas 2021 #14
1099591501046,395571,248,monkeystacks,Rare,x-mas 2021 #15
1099598925116,407032,954,crptomonkeys,Common,frosKey
1099672352613,454978,551,monkeystacks,Uncommon,Bob monKey
1099749647869,498304,1519,crptomonkeys,Uncommon,4th BANniversary
1099823681662,602830,1861,packs,,monKeypack by cryptomonKeys (2nd edition)
1099836744582,617507,980,crptomonkeys,Uncommon,Lights On
1099873081505,674155,749,monkeystacks,Uncommon,Banniversary v5.91c
1099930572145,789153,314,monkeystacks,Rare,Eggster 2024
1099930571779,789636,300,monkeystacks,Rare,Banniversary v6.19
1099930568437,789638,556,monkeystacks,Uncommon,Banniversary v6.91b
1099930569967,789638,1762,monkeystacks,Uncommon,Banniversary v6.91b
