asset_id,template_id,mint,schema,rarity,name
1099512355080,19842,329,crptomonkeys,Uncommon,Nifty Witch
1099512567757,22896,773,crptomonkeys,Uncommon,The Yellow Ritual
1099512945867,26402,856,crptomonkeys,Uncommon,monKey King
1099514130667,27563,409,crptomonkeys,Rare,The monKeylorian
1099513011495,27966,599,crptomonkeys,Uncommon,HODLOR!
1099513581546,28405,1052,crptomonkeys,Uncommon,monKey McDuck
1099513273540,28744,455,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514039699,42420,1762,crptomonkeys,Common,The Market Maker
1099514038068,42421,1469,crptomonkeys,Common,The Bounty Hunter
1099514986934,46398,417,crptomonkeys,Rare,The Pro-Waxxer
1099514987049,46399,396,crptomonkeys,Rare,The Anti-Waxxer
1099514474961,46598,112,crptomonkeys,Rare,Planet of the monKeys
1099514794696,48730,557,crptomonkeys,Uncommon,The Expanse
1099514988259,48873,1049,crptomonkeys,Uncommon,Serenifty
1099515367387,49849,3646,crptomonkeys,Common,Miner monKey
1099518337349,57993,244,crptomonkeys,Rare,Bull monKey
1099518252560,62974,71,crptomonkeys,Common,The Green Wizard
1099520410076,64660,3336,crptomonkeys,Common,Bear monKey
1099523442656,64660,4765,crptomonkeys,Common,Bear monKey
1099536592545,68874,1320,crptomonkeys,Uncommon,Hitchhiker monKey
1099523445926,73931,747,crptomonkeys,Uncommon,Llama monKey
1099521506775,87604,593,crptomonkeys,Uncommon,3rd Banniversary
1099521856173,90191,709,crptomonkeys,Uncommon,ClucKey
1099536593424,106640,2248,crptomonkeys,Common,The Nifty Shopper
1099539096689,108484,6151,crptomonkeys,Common,Planet Banance
1099564394971,128521,385,crptomonkeys,Rare,Wrapped monKey
1099539113132,140743,403,crptomonkeys,Uncommon,Uncommon Pizza
1099561108415,256179,321,crptomonkeys,Common,The Red Wizard
1099565310297,286919,1296,crptomonkeys,Uncommon,Pool Party
1099570782112,330131,2143,crptomonkeys,Common,Tricked monKey
1099571899730,336643,2277,crptomonkeys,Common,Count Bancula
1099574781791,338950,920,crptomonkeys,Uncommon,spooKey
1099573146933,339233,1193,monkeystacks,Uncommon,spooKey Badge 2021
1099580308347,359784,351,crptomonkeys,Uncommon,The Urban Jungle
1099598925126,407032,964,crptomonkeys,Common,frosKey
1099604651660,410375,2487,crptomonkeys,Common,New Year's monKey (2022)
1099724878704,440886,4815,crptomonkeys,Common,The White Wizard
1099800675659,532825,1020,crptomonkeys,Uncommon,Next Gen monKey
1099891902901,595229,8012,crptomonkeys,Common,Jungle Gym
1099836744230,617504,2714,crptomonkeys,Common,Banspiracy
1099873098228,640424,5459,crptomonkeys,Common,The Custodian
1099841375000,640705,1190,crptomonkeys,Uncommon,Banta’s Workshop
1099902968679,742319,2306,crptomonkeys,Common,Folding At Homequarters
1099911510608,742319,3391,crptomonkeys,Common,Folding At Homequarters
1099918930446,760016,372,crptomonkeys,Uncommon,monKey Player One
1099925488565,783650,642,crptomonkeys,Common,McMNKY
1099929864367,788866,767,crptomonkeys,Uncommon,monKey Hiker
