asset_id,template_id,mint,schema,rarity,name
1099841977674,330131,9084,crptomonkeys,Common,Tricked monKey
1099838900447,336643,8903,crptomonkeys,Common,Count Bancula
1099830128113,407032,8816,crptomonkeys,Common,frosKey
1099833627221,410375,8888,crptomonkeys,Common,New Year's monKey (2022)
1099800662977,527534,1399,monkeystacks,Uncommon,selfKey
1099830125950,534089,1617,monkeystacks,Uncommon,monKey Swag v1.91
1099838719951,541468,9011,monkeystacks,Common,JungleTV's Time of the Year
1099830127704,595229,4132,crptomonkeys,Common,Jungle Gym
1099838722959,595229,4503,crptomonkeys,Common,Jungle Gym
1099831725597,614960,152,monkeystacks,Uncommon,The Toxic Bowl
1099831722148,614969,49,monkeystacks,Epic,The Puppet Trowl
1099837436299,617502,344,monkeystacks,Rare,smoKey Skulloween
1099847267157,622853,250,monkeystacks,Rare,Yellow Cup 2022
1099838750606,626408,294,monkeystacks,Rare,monKey Rice 1.19
1099838717837,626718,1125,monkeystacks,Uncommon,ChREEEstmas Coal
1099838895675,637376,58,monkeystacks,Epic,monKeyKart
1099839415243,638287,271,monkeystacks,Rare,Merry monKeymas
1099847267735,640705,1379,crptomonkeys,Uncommon,Banta’s Workshop
1099843137465,642581,629,crptomonkeys,Uncommon,Les Incompétents
1099851313360,650332,99,monkeystacks,Rare,grammKeys 2023
1099873079609,674153,92,monkeystacks,Rare,Banniversary v5.91b
1099917865136,742319,4627,crptomonkeys,Common,Folding At Homequarters
1099913692748,755748,75,monkeystacks,Rare,Banstronaut
