asset_id,template_id,mint,schema,rarity,name
1099512362300,19842,1745,crptomonkeys,Uncommon,Nifty Witch
1099523444458,68874,678,crptomonkeys,Uncommon,Hitchhiker monKey
1099539093776,106640,3389,crptomonkeys,Common,The Nifty Shopper
1099573123128,339228,1649,monkeystacks,Common,monKeyprinter BRRrain
1099838722972,595229,4516,crptomonkeys,Common,Jungle Gym
1099824131834,602592,689,crptomonkeys,Uncommon,The Black Wizard
1099836744233,617504,2717,crptomonkeys,Common,Banspiracy
1099847530881,617504,4318,crptomonkeys,Common,Banspiracy
1099839312454,637934,969,monkeystacks,Uncommon,x-mas 2022
1099840685918,640424,804,crptomonkeys,Common,The Custodian
