asset_id,template_id,mint,schema,rarity,name
1099564083115,42420,6967,crptomonkeys,Common,The Market Maker
1099554065157,42421,6738,crptomonkeys,Common,The Bounty Hunter
1099515366178,49849,2563,crptomonkeys,Common,Miner monKey
1099565281636,62974,8584,crptomonkeys,Common,The Green Wizard
1099561006125,64660,6018,crptomonkeys,Common,Bear monKey
1099568986472,106640,8273,crptomonkeys,Common,The Nifty Shopper
1099564392725,108484,7033,crptomonkeys,Common,Planet Banance
1099684006256,256179,7984,crptomonkeys,Common,The Red Wizard
1099684007412,330131,5370,crptomonkeys,Common,Tricked monKey
1099809447327,336643,8311,crptomonkeys,Common,Count Bancula
1099573246854,339228,7431,monkeystacks,Common,monKeyprinter BRRrain
1099573138555,339229,471,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145343,339233,343,monkeystacks,Uncommon,spooKey Badge 2021
1099573161345,339248,916,monkeystacks,Uncommon,monKeyslotter (OG)
1099577536601,349521,579,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577548779,349523,5115,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577562759,349951,1669,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585406333,378797,1451,monkeystacks,Uncommon,neon monKey
1099586799559,383071,3983,monkeystacks,Common,x-mas 2021 #1
1099587132158,384541,1363,monkeystacks,Uncommon,x-mas 2021 #2
1099587871978,385158,778,monkeystacks,Uncommon,x-mas 2021 #5
1099593346780,385161,5886,monkeystacks,Common,x-mas 2021 #6
1099589212492,389482,1123,monkeystacks,Uncommon,x-mas 2021 #7
1099589695544,389493,172,monkeystacks,Uncommon,x-mas 2021 #10
1099590403942,389500,383,monkeystacks,Uncommon,x-mas 2021 #11
1099590876348,395565,287,monkeystacks,Uncommon,x-mas 2021 #13
1099591882912,395573,693,monkeystacks,Uncommon,x-mas 2021 #16
1099594992461,395582,458,monkeystacks,Uncommon,x-mas 2021 #21
1099730266067,407032,6514,crptomonkeys,Common,frosKey
1099684000682,410375,5337,crptomonkeys,Common,New Year's monKey (2022)
1099626223326,430770,1822,monkeystacks,Uncommon,Yellow Prussian
1099626223338,430770,1834,monkeystacks,Uncommon,Yellow Prussian
1099684013619,440886,3608,crptomonkeys,Common,The White Wizard
1099671380270,454978,195,monkeystacks,Uncommon,Bob monKey
1099683466249,471509,332,monkeystacks,Uncommon,Uncommon monKeyloot
1099830125388,527529,1797,monkeystacks,Uncommon,monKey Earth
1099821735900,527534,1771,monkeystacks,Uncommon,selfKey
1099788897964,528364,579,monkeystacks,Uncommon,Tweetlon
1099788899608,528368,549,monkeystacks,Uncommon,ban.fm
1099812561776,532480,1532,monkeystacks,Uncommon,monKey ahead
1099821735539,532675,1713,monkeystacks,Uncommon,equaliKey
1099816247646,534089,1242,monkeystacks,Uncommon,monKey Swag v1.91
1099800449544,541468,879,monkeystacks,Common,JungleTV's Time of the Year
1099800652362,541469,1710,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099838722912,595229,4484,crptomonkeys,Common,Jungle Gym
1099838721217,602002,1271,monkeystacks,Uncommon,Jojo Market
1099838901997,602935,1481,monkeystacks,Uncommon,Resting Point
1099838509277,602942,848,monkeystacks,Uncommon,monKey Swag v2.91
1099837436993,611865,929,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838899331,614960,1687,monkeystacks,Uncommon,The Toxic Bowl
1099881235271,617504,6320,crptomonkeys,Common,Banspiracy
1099838718111,626718,1332,monkeystacks,Uncommon,ChREEEstmas Coal
1099839312104,637934,746,monkeystacks,Uncommon,x-mas 2022
1099851216277,640424,3945,crptomonkeys,Common,The Custodian
1099873078657,674155,418,monkeystacks,Uncommon,Banniversary v5.91c
1099873084580,674155,893,monkeystacks,Uncommon,Banniversary v5.91c
1099873080671,674183,676,monkeystacks,Uncommon,Banniversary v5.91d
1099902946917,742514,321,monkeystacks,Rare,monKey Swag v4.19
