asset_id,template_id,mint,schema,rarity,name
1099564087294,42420,8836,crptomonkeys,Common,The Market Maker
1099564245338,64660,6544,crptomonkeys,Common,Bear monKey
1099619213397,330131,3514,crptomonkeys,Common,Tricked monKey
1099598929890,404373,745,crptomonkeys,Uncommon,Abominable monKey
1099598929743,407032,1126,crptomonkeys,Common,frosKey
1099619212873,410375,3612,crptomonkeys,Common,New Year's monKey (2022)
1099619212902,410375,3641,crptomonkeys,Common,New Year's monKey (2022)
1099619212907,410375,3646,crptomonkeys,Common,New Year's monKey (2022)
1099609801161,415990,978,crptomonkeys,Uncommon,monKeyTV
1099609802362,415990,1236,crptomonkeys,Uncommon,monKeyTV
1099642306887,440886,1603,crptomonkeys,Common,The White Wizard
1099800547330,541468,3406,monkeystacks,Common,JungleTV's Time of the Year
1099816253083,595229,2523,crptomonkeys,Common,Jungle Gym
