asset_id,template_id,mint,schema,rarity,name
1099564087025,42420,8798,crptomonkeys,Common,The Market Maker
1099520412520,42421,5419,crptomonkeys,Common,The Bounty Hunter
1099564090828,42421,7689,crptomonkeys,Common,The Bounty Hunter
1099564241234,49849,8026,crptomonkeys,Common,Miner monKey
1099564241693,49849,8452,crptomonkeys,Common,Miner monKey
1099518339183,62974,1842,crptomonkeys,Common,The Green Wizard
1099564243851,62974,7452,crptomonkeys,Common,The Green Wizard
1099519209243,64660,2235,crptomonkeys,Common,Bear monKey
1099564245231,64660,6451,crptomonkeys,Common,Bear monKey
1099564245260,64660,6480,crptomonkeys,Common,Bear monKey
1099564247204,64660,8249,crptomonkeys,Common,Bear monKey
1099520074157,73931,490,crptomonkeys,Uncommon,Llama monKey
1099564392762,108484,7070,crptomonkeys,Common,Planet Banance
1099564392966,108484,7200,crptomonkeys,Common,Planet Banance
1099564393013,108484,7247,crptomonkeys,Common,Planet Banance
1099564393829,108484,8026,crptomonkeys,Common,Planet Banance
1099564394162,108484,8344,crptomonkeys,Common,Planet Banance
1099564396123,256179,581,crptomonkeys,Common,The Red Wizard
1099595000155,256179,4875,crptomonkeys,Common,The Red Wizard
1099594999732,318474,916,crptomonkeys,Uncommon,neomonKey
1099586657954,336643,2647,crptomonkeys,Common,Count Bancula
1099574781887,338950,1005,crptomonkeys,Uncommon,spooKey
1099577543562,349523,1524,monkeystacks,Common,monKeymining Common Loyalty Badge
1099585405154,378797,798,monkeystacks,Uncommon,neon monKey
1099586663609,383071,2068,monkeystacks,Common,x-mas 2021 #1
1099588391930,384541,1852,monkeystacks,Uncommon,x-mas 2021 #2
1099587871554,385158,414,monkeystacks,Uncommon,x-mas 2021 #5
1099587871712,385158,554,monkeystacks,Uncommon,x-mas 2021 #5
1099588210912,385161,565,monkeystacks,Common,x-mas 2021 #6
1099588870956,389482,662,monkeystacks,Uncommon,x-mas 2021 #7
1099589701544,389482,1721,monkeystacks,Uncommon,x-mas 2021 #7
1099589396550,389485,94,monkeystacks,Rare,x-mas 2021 #9
1099589693426,389493,57,monkeystacks,Uncommon,x-mas 2021 #10
1099589695538,389493,166,monkeystacks,Uncommon,x-mas 2021 #10
1099589695604,389493,222,monkeystacks,Uncommon,x-mas 2021 #10
1099590404012,389500,411,monkeystacks,Uncommon,x-mas 2021 #11
1099590866790,389500,858,monkeystacks,Uncommon,x-mas 2021 #11
1099590405526,389512,328,monkeystacks,Rare,x-mas 2021 #12
1099590876490,395565,369,monkeystacks,Uncommon,x-mas 2021 #13
1099590877016,395565,679,monkeystacks,Uncommon,x-mas 2021 #13
1099591160091,395569,59,monkeystacks,Rare,x-mas 2021 #14
1099591409869,395571,56,monkeystacks,Rare,x-mas 2021 #15
1099591875995,395573,254,monkeystacks,Uncommon,x-mas 2021 #16
1099591879302,395573,381,monkeystacks,Uncommon,x-mas 2021 #16
1099592186873,395574,259,monkeystacks,Rare,x-mas 2021 #17
1099593342858,395580,142,monkeystacks,Rare,x-mas 2021 #20
1099595813121,395588,412,monkeystacks,Rare,x-mas 2021 #23
1099594974943,400511,192,crptomonkeys,Uncommon,DYOR monKey
1099604647697,407032,3147,crptomonkeys,Common,frosKey
1099672380752,454978,1468,monkeystacks,Uncommon,Bob monKey
1099683490633,471509,1312,monkeystacks,Uncommon,Uncommon monKeyloot
1099800547354,541468,3430,monkeystacks,Common,JungleTV's Time of the Year
1099902969000,742319,2525,crptomonkeys,Common,Folding At Homequarters
