asset_id,template_id,mint,schema,rarity,name
1099514481709,42420,4091,crptomonkeys,Common,The Market Maker
1099545018295,42420,5836,crptomonkeys,Common,The Market Maker
1099568983769,256179,3917,crptomonkeys,Common,The Red Wizard
1099608425407,330131,3457,crptomonkeys,Common,Tricked monKey
1099684003417,330131,5161,crptomonkeys,Common,Tricked monKey
1099709652937,330131,5900,crptomonkeys,Common,Tricked monKey
1099730291801,330131,6486,crptomonkeys,Common,Tricked monKey
1099770656994,330131,7371,crptomonkeys,Common,Tricked monKey
1099838900383,336643,8846,crptomonkeys,Common,Count Bancula
1099837556224,407032,8934,crptomonkeys,Common,frosKey
1099709654253,410375,6018,crptomonkeys,Common,New Year's monKey (2022)
1099749671053,410375,6913,crptomonkeys,Common,New Year's monKey (2022)
1099667367023,440886,2676,crptomonkeys,Common,The White Wizard
1099709655115,440886,4058,crptomonkeys,Common,The White Wizard
1099749639673,498304,1055,crptomonkeys,Uncommon,4th BANniversary
1099812559281,532675,1456,monkeystacks,Uncommon,equaliKey
1099838721668,532675,1880,monkeystacks,Uncommon,equaliKey
1099837553452,541468,8466,monkeystacks,Common,JungleTV's Time of the Year
1099800652247,541469,1666,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099838900505,595229,4722,crptomonkeys,Common,Jungle Gym
1099851218551,595229,5486,crptomonkeys,Common,Jungle Gym
1099851218765,595229,5646,crptomonkeys,Common,Jungle Gym
1099878507899,595229,6785,crptomonkeys,Common,Jungle Gym
1099878820721,595229,7061,crptomonkeys,Common,Jungle Gym
1099847775485,617500,389,monkeystacks,Rare,Banano x cryptomonKeys
1099847775491,617500,395,monkeystacks,Rare,Banano x cryptomonKeys
1099837553822,617504,2918,crptomonkeys,Common,Banspiracy
1099847775270,617504,4376,crptomonkeys,Common,Banspiracy
1099851217730,617504,4638,crptomonkeys,Common,Banspiracy
1099858601440,617504,4925,crptomonkeys,Common,Banspiracy
1099878508218,617504,5996,crptomonkeys,Common,Banspiracy
1099847775393,617508,1692,crptomonkeys,Uncommon,Lights Off
1099838750302,626408,165,monkeystacks,Rare,monKey Rice 1.19
1099841373425,640424,2115,crptomonkeys,Common,The Custodian
1099841376301,640424,2741,crptomonkeys,Common,The Custodian
1099847775201,640424,3816,crptomonkeys,Common,The Custodian
1099851216435,640424,3995,crptomonkeys,Common,The Custodian
1099860498079,640424,4746,crptomonkeys,Common,The Custodian
1099860498300,640424,4917,crptomonkeys,Common,The Custodian
1099878508426,640424,5717,crptomonkeys,Common,The Custodian
1099881235128,640424,6165,crptomonkeys,Common,The Custodian
1099847775324,640705,1526,crptomonkeys,Uncommon,Banta’s Workshop
1099847775339,640705,1541,crptomonkeys,Uncommon,Banta’s Workshop
1099843322344,643683,15,monkeystacks,Rare,Symbols of monKeyness
1099843325615,643684,311,monkeystacks,Rare,Banmas Eve
1099844801217,643752,102,monkeystacks,Rare,Happy New Year 2023
1099873078931,674155,601,monkeystacks,Uncommon,Banniversary v5.91c
1099889490751,711474,1662,monkeystacks,Uncommon,Pride Brick
1099919271632,742308,5323,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084311,742313,1431,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099914837074,742313,1741,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902967497,742319,1477,crptomonkeys,Common,Folding At Homequarters
1099917865232,742319,4717,crptomonkeys,Common,Folding At Homequarters
1099917865595,742319,4962,crptomonkeys,Common,Folding At Homequarters
1099919266870,742319,5298,crptomonkeys,Common,Folding At Homequarters
1099919337999,742319,5668,crptomonkeys,Common,Folding At Homequarters
1099919266475,760016,1394,crptomonkeys,Uncommon,monKey Player One
1099919336883,765772,297,monkeystacks,Rare,Ban N' Chips
1099918112103,766239,340,monkeystacks,Uncommon,ChREEEstmas Coals
1099930572445,789152,335,monkeystacks,Rare,Easter 2024
1099929666507,789153,30,monkeystacks,Rare,Eggster 2024
1099930571601,789636,134,monkeystacks,Rare,Banniversary v6.19
1099930568123,789638,282,monkeystacks,Uncommon,Banniversary v6.91b
1099930569148,789638,1126,monkeystacks,Uncommon,Banniversary v6.91b
