asset_id,template_id,mint,schema,rarity,name
1099512355079,19842,328,crptomonkeys,Uncommon,Nifty Witch
1099512466674,21270,15,crptomonkeys,Epic,monKey Brrrains
1099512470274,21700,15,crptomonkeys,Rare,monKey Krueger
1099512567162,22896,521,crptomonkeys,Uncommon,The Yellow Ritual
1099512998755,26402,1391,crptomonkeys,Uncommon,monKey King
1099513010804,27966,73,crptomonkeys,Uncommon,HODLOR!
1099514987541,48730,692,crptomonkeys,Uncommon,The Expanse
1099523440730,62974,4536,crptomonkeys,Common,The Green Wizard
1099519856243,74000,85,crptomonkeys,Rare,O`Patrick The monKey
1099539094343,106640,3911,crptomonkeys,Common,The Nifty Shopper
1099539096267,108484,5943,crptomonkeys,Common,Planet Banance
1099565007793,256179,2474,crptomonkeys,Common,The Red Wizard
1099569467337,318474,60,crptomonkeys,Uncommon,neomonKey
1099573122645,339228,1366,monkeystacks,Common,monKeyprinter BRRrain
1099573146100,339233,782,monkeystacks,Uncommon,spooKey Badge 2021
1099594977271,400511,875,crptomonkeys,Uncommon,DYOR monKey
1099604644308,404373,1568,crptomonkeys,Uncommon,Abominable monKey
1099824131472,602592,477,crptomonkeys,Uncommon,The Black Wizard
1099836743033,617504,1695,crptomonkeys,Common,Banspiracy
