asset_id,template_id,mint,schema,rarity,name
1099599385688,336643,3562,crptomonkeys,Common,Count Bancula
1099586503070,383071,416,monkeystacks,Common,x-mas 2021 #1
1099587869817,383071,8119,monkeystacks,Common,x-mas 2021 #1
1099593346778,385161,5884,monkeystacks,Common,x-mas 2021 #6
1099589212785,389482,1362,monkeystacks,Uncommon,x-mas 2021 #7
1099590405383,389512,223,monkeystacks,Rare,x-mas 2021 #12
1099590877157,395565,708,monkeystacks,Uncommon,x-mas 2021 #13
1099590877197,395565,748,monkeystacks,Uncommon,x-mas 2021 #13
1099594991767,395582,184,monkeystacks,Uncommon,x-mas 2021 #21
1099595583448,395582,1354,monkeystacks,Uncommon,x-mas 2021 #21
1099594998537,400511,1226,crptomonkeys,Uncommon,DYOR monKey
1099598916651,404373,616,crptomonkeys,Uncommon,Abominable monKey
1099626219441,430770,670,monkeystacks,Uncommon,Yellow Prussian
1099672381429,454978,1583,monkeystacks,Uncommon,Bob monKey
1099800546686,541468,2897,monkeystacks,Common,JungleTV's Time of the Year
