asset_id,template_id,mint,schema,rarity,name
1099512917677,26402,407,crptomonkeys,Uncommon,monKey King
1099548497341,42420,6100,crptomonkeys,Common,The Market Maker
1099565282776,62974,8731,crptomonkeys,Common,The Green Wizard
1099565281923,64660,8465,crptomonkeys,Common,Bear monKey
1099538987410,106640,2656,crptomonkeys,Common,The Nifty Shopper
1099543025236,106640,4489,crptomonkeys,Common,The Nifty Shopper
1099571119241,108484,9073,crptomonkeys,Common,Planet Banance
1099571118461,289324,2989,packs,,monKeypack by cryptomonKeys (1st edition)
1099573139185,339229,486,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577541817,349523,454,monkeystacks,Common,monKeymining Common Loyalty Badge
1099642306170,440886,1310,crptomonkeys,Common,The White Wizard
