asset_id,template_id,mint,schema,rarity,name
1099514040400,42420,2191,crptomonkeys,Common,The Market Maker
1099514475242,42420,3462,crptomonkeys,Common,The Market Maker
1099514480414,46398,155,crptomonkeys,Rare,The Pro-Waxxer
1099514755156,48730,514,crptomonkeys,Uncommon,The Expanse
1099514754665,48873,387,crptomonkeys,Uncommon,Serenifty
1099515030693,49849,1740,crptomonkeys,Common,Miner monKey
1099515366317,49849,2692,crptomonkeys,Common,Miner monKey
1099518338162,62974,897,crptomonkeys,Common,The Green Wizard
1099520410499,62974,3127,crptomonkeys,Common,The Green Wizard
1099522513322,62974,3972,crptomonkeys,Common,The Green Wizard
1099519208312,64660,1363,crptomonkeys,Common,Bear monKey
1099527382706,108484,1599,crptomonkeys,Common,Planet Banance
1099539113320,140743,541,crptomonkeys,Uncommon,Uncommon Pizza
1099621281547,256179,5898,crptomonkeys,Common,The Red Wizard
1099638006564,256179,6758,crptomonkeys,Common,The Red Wizard
1099638006607,256179,6801,crptomonkeys,Common,The Red Wizard
1099636575713,289324,8038,packs,,monKeypack by cryptomonKeys (1st edition)
1099851215404,289324,9885,packs,,monKeypack by cryptomonKeys (1st edition)
1099636562140,330131,4129,crptomonkeys,Common,Tricked monKey
1099636562210,330131,4199,crptomonkeys,Common,Tricked monKey
1099667371753,330131,4868,crptomonkeys,Common,Tricked monKey
1099730291597,330131,6380,crptomonkeys,Common,Tricked monKey
1099800660318,330131,7831,crptomonkeys,Common,Tricked monKey
1099638007255,336643,4881,crptomonkeys,Common,Count Bancula
1099841978023,336643,9088,crptomonkeys,Common,Count Bancula
1099577531871,349517,365,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577560821,349951,385,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799332,383071,3823,monkeystacks,Common,x-mas 2021 #1
1099586803048,383071,5520,monkeystacks,Common,x-mas 2021 #1
1099586803730,383071,5756,monkeystacks,Common,x-mas 2021 #1
1099621278892,407032,3879,crptomonkeys,Common,frosKey
1099821737228,407032,8754,crptomonkeys,Common,frosKey
1099604651479,410375,2372,crptomonkeys,Common,New Year's monKey (2022)
1099667368567,410375,4960,crptomonkeys,Common,New Year's monKey (2022)
1099800464228,410375,7957,crptomonkeys,Common,New Year's monKey (2022)
1099812087300,410375,8565,crptomonkeys,Common,New Year's monKey (2022)
1099812087440,410375,8682,crptomonkeys,Common,New Year's monKey (2022)
1099837556148,410375,9104,crptomonkeys,Common,New Year's monKey (2022)
1099730283713,439058,1754,crptomonkeys,Uncommon,Banano Sunday
1099640586620,440886,115,crptomonkeys,Common,The White Wizard
1099730278584,440886,5438,crptomonkeys,Common,The White Wizard
1099749670149,440886,6002,crptomonkeys,Common,The White Wizard
1099788460642,440886,7258,crptomonkeys,Common,The White Wizard
1099809446864,440886,8413,crptomonkeys,Common,The White Wizard
1099812087516,440886,8537,crptomonkeys,Common,The White Wizard
1099640606674,440888,228,crptomonkeys,Uncommon,Cupid monKey
1099672357733,454978,1080,monkeystacks,Uncommon,Bob monKey
1099672357930,454978,1192,monkeystacks,Uncommon,Bob monKey
1099714790445,489234,411,monkeystacks,Rare,monKeyTube
1099767602596,513551,11,monkeystacks,Epic,Dungeons & Banano Nat-19
1099812557338,527529,1345,monkeystacks,Uncommon,monKey Earth
1099788898843,528368,324,monkeystacks,Uncommon,ban.fm
1099812558177,528368,1173,monkeystacks,Uncommon,ban.fm
1099812558656,532480,1314,monkeystacks,Uncommon,monKey ahead
1099838721738,532480,1765,monkeystacks,Uncommon,monKey ahead
1099838721629,532675,1846,monkeystacks,Uncommon,equaliKey
1099809448150,532825,1391,crptomonkeys,Uncommon,Next Gen monKey
1099812559585,534089,837,monkeystacks,Uncommon,monKey Swag v1.91
1099800465202,541468,2633,monkeystacks,Common,JungleTV's Time of the Year
1099800653242,541468,4870,monkeystacks,Common,JungleTV's Time of the Year
1099812556022,541468,6699,monkeystacks,Common,JungleTV's Time of the Year
1099837553449,541468,8463,monkeystacks,Common,JungleTV's Time of the Year
1099838719356,541468,8551,monkeystacks,Common,JungleTV's Time of the Year
1099816105433,595229,53,crptomonkeys,Common,Jungle Gym
1099816252856,595229,2321,crptomonkeys,Common,Jungle Gym
1099889492021,595229,7871,crptomonkeys,Common,Jungle Gym
1099891902831,595229,7968,crptomonkeys,Common,Jungle Gym
1099891902875,595229,7986,crptomonkeys,Common,Jungle Gym
1099816110118,595475,378,monkeystacks,Rare,Swoleness 2022
1099816235172,596383,336,monkeystacks,Rare,Perfect Match
1099822765322,602002,608,monkeystacks,Uncommon,Jojo Market
1099823350690,602928,115,monkeystacks,Rare,Titanic tasKey
1099833625130,602928,391,monkeystacks,Rare,Titanic tasKey
1099823093534,602935,68,monkeystacks,Uncommon,Resting Point
1099847532525,602935,1669,monkeystacks,Uncommon,Resting Point
1099851219984,602942,1536,monkeystacks,Uncommon,monKey Swag v2.91
1099823101291,602961,119,crptomonkeys,Uncommon,The Jungle
1099851218053,602961,1683,crptomonkeys,Uncommon,The Jungle
1099833878279,614960,588,monkeystacks,Uncommon,The Toxic Bowl
1099837548705,614960,1185,monkeystacks,Uncommon,The Toxic Bowl
1099831721182,614963,10,monkeystacks,Rare,The Ignited Howl
1099847530775,617504,4236,crptomonkeys,Common,Banspiracy
1099885607861,617504,6593,crptomonkeys,Common,Banspiracy
1099886810108,617504,7032,crptomonkeys,Common,Banspiracy
1099891901609,617504,7534,crptomonkeys,Common,Banspiracy
1099901245504,617504,8226,crptomonkeys,Common,Banspiracy
1099917732261,617504,8281,crptomonkeys,Common,Banspiracy
1099837437618,617507,1341,crptomonkeys,Uncommon,Lights On
1099840685504,640424,472,crptomonkeys,Common,The Custodian
1099840685705,640424,642,crptomonkeys,Common,The Custodian
1099840685917,640424,803,crptomonkeys,Common,The Custodian
1099840685979,640424,862,crptomonkeys,Common,The Custodian
1099886809397,640424,6727,crptomonkeys,Common,The Custodian
1099886809435,640424,6765,crptomonkeys,Common,The Custodian
1099886809570,640424,6837,crptomonkeys,Common,The Custodian
1099886809823,640424,7070,crptomonkeys,Common,The Custodian
1099889491573,640424,7409,crptomonkeys,Common,The Custodian
1099919339024,640424,8707,crptomonkeys,Common,The Custodian
1099841374888,640705,1091,crptomonkeys,Uncommon,Banta’s Workshop
1099841976989,642581,55,crptomonkeys,Uncommon,Les Incompétents
1099843381753,643724,336,monkeystacks,Rare,monKey Dough
1099883029812,700690,54,monkeystacks,Rare,The Banana Bandit
1099883030375,700691,39,monkeystacks,Epic,Unidentified Flying monKey
1099885601327,708240,25,monkeystacks,Rare,Victory Petals
1099886808039,711474,301,monkeystacks,Uncommon,Pride Brick
1099886808169,711474,422,monkeystacks,Uncommon,Pride Brick
1099889493723,718780,24,monkeystacks,Epic,Swole Cosplay
1099902950993,742308,1677,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902951874,742308,1758,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902952154,742308,1775,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511575,742308,2389,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084651,742308,2981,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084674,742308,3004,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914658989,742308,3255,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864259,742308,3831,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271151,742308,4870,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640254,742308,6419,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365550,742308,7117,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365599,742308,7150,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925493334,742308,7385,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902699011,742313,898,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902434538,742316,86,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099911510635,742319,3418,crptomonkeys,Common,Folding At Homequarters
1099917732179,742319,4510,crptomonkeys,Common,Folding At Homequarters
1099917865297,742319,4775,crptomonkeys,Common,Folding At Homequarters
1099919338143,742319,5786,crptomonkeys,Common,Folding At Homequarters
1099919640908,742319,6786,crptomonkeys,Common,Folding At Homequarters
1099919640987,742319,6846,crptomonkeys,Common,Folding At Homequarters
1099919823441,742319,6927,crptomonkeys,Common,Folding At Homequarters
1099919823454,742319,6940,crptomonkeys,Common,Folding At Homequarters
1099919337508,760016,1450,crptomonkeys,Uncommon,monKey Player One
1099917862194,765903,53,monkeystacks,Epic,monKey BRRR
1099919268678,766236,372,monkeystacks,Rare,Snowfake
1099919440077,769306,219,monkeystacks,Uncommon,monKey In Wreath
1099919441395,769306,962,monkeystacks,Uncommon,monKey In Wreath
1099925537337,770029,323,monkeystacks,Rare,Ban-chan In Sand
1099925488513,783650,595,crptomonkeys,Common,McMNKY
1099925605840,783731,1026,monkeystacks,Uncommon,The Banzzzlinger
1099929813633,789152,57,monkeystacks,Rare,Easter 2024
1099930572420,789152,310,monkeystacks,Rare,Easter 2024
1099930142495,789636,11,monkeystacks,Rare,Banniversary v6.19
1099930571625,789636,158,monkeystacks,Rare,Banniversary v6.19
1099930568723,789638,808,monkeystacks,Uncommon,Banniversary v6.91b
1099930569961,789638,1756,monkeystacks,Uncommon,Banniversary v6.91b
