asset_id,template_id,mint,schema,rarity,name
1099838899850,330131,8913,crptomonkeys,Common,Tricked monKey
1099837553292,541468,8335,monkeystacks,Common,JungleTV's Time of the Year
1099838719673,541468,8781,monkeystacks,Common,JungleTV's Time of the Year
1099847530556,595229,5169,crptomonkeys,Common,Jungle Gym
1099819810851,598905,105,monkeystacks,Rare,monKey Swag v2.19
1099822765734,602002,786,monkeystacks,Uncommon,Jojo Market
1099847532496,602935,1640,monkeystacks,Uncommon,Resting Point
1099847532237,602942,1386,monkeystacks,Uncommon,monKey Swag v2.91
1099831249939,611865,274,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838720315,617500,286,monkeystacks,Rare,Banano x cryptomonKeys
1099837553997,617504,3059,crptomonkeys,Common,Banspiracy
1099838900784,617504,3691,crptomonkeys,Common,Banspiracy
1099871913322,617504,5601,crptomonkeys,Common,Banspiracy
1099833496604,617507,433,crptomonkeys,Uncommon,Lights On
1099839311991,637934,663,monkeystacks,Uncommon,x-mas 2022
1099839312485,637934,983,monkeystacks,Uncommon,x-mas 2022
1099840159566,640236,48,monkeystacks,Rare,Banano Sled
1099840685630,640424,573,crptomonkeys,Common,The Custodian
1099840685730,640424,667,crptomonkeys,Common,The Custodian
1099843137425,642581,602,crptomonkeys,Uncommon,Les Incompétents
1099843140115,642581,1791,crptomonkeys,Uncommon,Les Incompétents
1099844800861,643752,72,monkeystacks,Rare,Happy New Year 2023
1099875754637,674183,1542,monkeystacks,Uncommon,Banniversary v5.91d
