asset_id,template_id,mint,schema,rarity,name
1099512362329,19842,1770,crptomonkeys,Uncommon,Nifty Witch
1099512941984,26402,651,crptomonkeys,Uncommon,monKey King
1099514038018,42420,1756,crptomonkeys,Common,The Market Maker
1099514044075,42421,3824,crptomonkeys,Common,The Bounty Hunter
1099515367260,49849,3533,crptomonkeys,Common,Miner monKey
1099518339288,62974,1941,crptomonkeys,Common,The Green Wizard
1099519651732,64660,2626,crptomonkeys,Common,Bear monKey
1099539093766,106640,3379,crptomonkeys,Common,The Nifty Shopper
1099539096986,108484,6241,crptomonkeys,Common,Planet Banance
1099571899269,336643,1950,crptomonkeys,Common,Count Bancula
1099604647487,407032,3028,crptomonkeys,Common,frosKey
1099824131557,602592,559,crptomonkeys,Uncommon,The Black Wizard
1099836743760,617504,2285,crptomonkeys,Common,Banspiracy
