asset_id,template_id,mint,schema,rarity,name
1099512354791,19842,41,crptomonkeys,Uncommon,Nifty Witch
1099512354817,19842,67,crptomonkeys,Uncommon,Nifty Witch
1099512566712,22896,83,crptomonkeys,Uncommon,The Yellow Ritual
1099512879224,26402,278,crptomonkeys,Uncommon,monKey King
1099513010836,27966,103,crptomonkeys,Uncommon,HODLOR!
1099513010896,27966,163,crptomonkeys,Uncommon,HODLOR!
1099513042884,28405,18,crptomonkeys,Uncommon,monKey McDuck
1099513049152,28405,271,crptomonkeys,Uncommon,monKey McDuck
1099513059689,28744,12,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513563723,42420,79,crptomonkeys,Common,The Market Maker
1099513564053,42420,172,crptomonkeys,Common,The Market Maker
1099514755805,42420,4385,crptomonkeys,Common,The Market Maker
1099514755846,42420,4426,crptomonkeys,Common,The Market Maker
1099514756046,42420,4619,crptomonkeys,Common,The Market Maker
1099514756049,42420,4622,crptomonkeys,Common,The Market Maker
1099559921015,42420,6699,crptomonkeys,Common,The Market Maker
1099513583367,42421,495,crptomonkeys,Common,The Bounty Hunter
1099514475979,42421,4608,crptomonkeys,Common,The Bounty Hunter
1099514476242,42421,4859,crptomonkeys,Common,The Bounty Hunter
1099514723889,48730,88,crptomonkeys,Uncommon,The Expanse
1099514754013,48730,119,crptomonkeys,Uncommon,The Expanse
1099514754017,48730,123,crptomonkeys,Uncommon,The Expanse
1099514723922,48873,80,crptomonkeys,Uncommon,Serenifty
1099514754372,48873,118,crptomonkeys,Uncommon,Serenifty
1099514863765,49849,44,crptomonkeys,Common,Miner monKey
1099515367086,49849,3377,crptomonkeys,Common,Miner monKey
1099520411214,49849,4678,crptomonkeys,Common,Miner monKey
1099518337065,62974,216,crptomonkeys,Common,The Green Wizard
1099518339339,62974,1991,crptomonkeys,Common,The Green Wizard
1099519651932,62974,2593,crptomonkeys,Common,The Green Wizard
1099518591234,64660,144,crptomonkeys,Common,Bear monKey
1099518591273,64660,183,crptomonkeys,Common,Bear monKey
1099519173628,68874,84,crptomonkeys,Uncommon,Hitchhiker monKey
1099519206845,68874,118,crptomonkeys,Uncommon,Hitchhiker monKey
1099520073742,68874,342,crptomonkeys,Uncommon,Hitchhiker monKey
1099519856013,73931,75,crptomonkeys,Uncommon,Llama monKey
1099519856033,73931,95,crptomonkeys,Uncommon,Llama monKey
1099519856036,73931,98,crptomonkeys,Uncommon,Llama monKey
1099564248901,74000,354,crptomonkeys,Rare,O`Patrick The monKey
1099521388563,87604,48,crptomonkeys,Uncommon,3rd Banniversary
1099521853535,90191,183,crptomonkeys,Uncommon,ClucKey
1099527366413,106640,606,crptomonkeys,Common,The Nifty Shopper
1099536589036,106640,1077,crptomonkeys,Common,The Nifty Shopper
1099536590779,106640,1919,crptomonkeys,Common,The Nifty Shopper
1099564251711,106640,6942,crptomonkeys,Common,The Nifty Shopper
1099527371440,108484,21,crptomonkeys,Common,Planet Banance
1099527371482,108484,63,crptomonkeys,Common,Planet Banance
1099527372251,108484,362,crptomonkeys,Common,Planet Banance
1099538985183,140743,65,crptomonkeys,Uncommon,Uncommon Pizza
