asset_id,template_id,mint,schema,rarity,name
1099512048925,17283,37,crptomonkeys,Rare,To The Moon
1099512269212,18668,1,crptomonkeys,Rare,supermonKey
1099512269219,18668,8,crptomonkeys,Rare,supermonKey
1099512269271,18668,38,crptomonkeys,Rare,supermonKey
1099512269289,18668,55,crptomonkeys,Rare,supermonKey
1099512269582,18668,326,crptomonkeys,Rare,supermonKey
1099512566644,22896,15,crptomonkeys,Uncommon,The Yellow Ritual
1099512653834,23271,15,crptomonkeys,Rare,Never-Ending Halloween
1099514987788,48730,929,crptomonkeys,Uncommon,The Expanse
1099514988260,48873,1050,crptomonkeys,Uncommon,Serenifty
1099523446179,73931,947,crptomonkeys,Uncommon,Llama monKey
1099565007439,256179,2166,crptomonkeys,Common,The Red Wizard
1099569371567,291086,229,crptomonkeys,Rare,One Year Later
1099573120570,339228,192,monkeystacks,Common,monKeyprinter BRRrain
1099573140363,339229,1124,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145382,339233,382,monkeystacks,Uncommon,spooKey Badge 2021
1099580308807,359784,621,crptomonkeys,Uncommon,The Urban Jungle
1099609011576,415990,890,crptomonkeys,Uncommon,monKeyTV
1099918930845,760016,678,crptomonkeys,Uncommon,monKey Player One
1099925487707,770872,186,crptomonkeys,Rare,monKey Detective
1099925489562,783650,1396,crptomonkeys,Common,McMNKY
