asset_id,template_id,mint,schema,rarity,name
1099512048965,17283,75,crptomonkeys,Rare,To The Moon
1099512223613,17755,345,crptomonkeys,Rare,monKey The Frog
1099512360539,19842,1186,crptomonkeys,Uncommon,Nifty Witch
1099512428528,21046,294,crptomonkeys,Rare,Frankenstein's monKey
1099512471490,21700,77,crptomonkeys,Rare,monKey Krueger
1099512566866,22896,226,crptomonkeys,Uncommon,The Yellow Ritual
1099512880036,26402,314,crptomonkeys,Uncommon,monKey King
1099512997615,26402,1217,crptomonkeys,Uncommon,monKey King
1099514480003,26402,1798,crptomonkeys,Uncommon,monKey King
1099514480048,26402,1833,crptomonkeys,Uncommon,monKey King
1099513581269,28405,809,crptomonkeys,Uncommon,monKey McDuck
1099514037850,42420,1598,crptomonkeys,Common,The Market Maker
1099514039892,42420,1942,crptomonkeys,Common,The Market Maker
1099564084542,42420,7626,crptomonkeys,Common,The Market Maker
1099514042493,42421,2398,crptomonkeys,Common,The Bounty Hunter
1099514476180,42421,4802,crptomonkeys,Common,The Bounty Hunter
1099564090304,42421,7299,crptomonkeys,Common,The Bounty Hunter
1099514987057,46399,404,crptomonkeys,Rare,The Anti-Waxxer
1099514863870,49849,105,crptomonkeys,Common,Miner monKey
1099564241099,49849,7895,crptomonkeys,Common,Miner monKey
1099564241547,49849,8317,crptomonkeys,Common,Miner monKey
1099523441079,62974,4816,crptomonkeys,Common,The Green Wizard
1099523441156,62974,4876,crptomonkeys,Common,The Green Wizard
1099523444778,68874,931,crptomonkeys,Uncommon,Hitchhiker monKey
1099523446144,73931,912,crptomonkeys,Uncommon,Llama monKey
1099520074280,74000,95,crptomonkeys,Rare,O`Patrick The monKey
1099539096038,108484,5724,crptomonkeys,Common,Planet Banance
1099539113561,140743,706,crptomonkeys,Uncommon,Uncommon Pizza
1099565008122,256179,2776,crptomonkeys,Common,The Red Wizard
1099569467332,318474,55,crptomonkeys,Uncommon,neomonKey
1099574781638,338950,814,crptomonkeys,Uncommon,spooKey
1099573120590,339228,212,monkeystacks,Common,monKeyprinter BRRrain
1099573139690,339229,708,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146080,339233,762,monkeystacks,Uncommon,spooKey Badge 2021
1099580308776,359784,590,crptomonkeys,Uncommon,The Urban Jungle
1099587744982,383071,7811,monkeystacks,Common,x-mas 2021 #1
1099586806213,384541,89,monkeystacks,Uncommon,x-mas 2021 #2
1099586983927,384541,1108,monkeystacks,Uncommon,x-mas 2021 #2
1099587871692,385158,534,monkeystacks,Uncommon,x-mas 2021 #5
1099588210999,385161,604,monkeystacks,Common,x-mas 2021 #6
1099588212037,385161,1268,monkeystacks,Common,x-mas 2021 #6
1099588392287,385161,1581,monkeystacks,Common,x-mas 2021 #6
1099588392461,385161,1687,monkeystacks,Common,x-mas 2021 #6
1099589701434,385161,4285,monkeystacks,Common,x-mas 2021 #6
1099593346834,385161,5904,monkeystacks,Common,x-mas 2021 #6
1099593347308,385161,6205,monkeystacks,Common,x-mas 2021 #6
1099593350171,385161,7357,monkeystacks,Common,x-mas 2021 #6
1099595584842,385161,8004,monkeystacks,Common,x-mas 2021 #6
1099589695776,389493,354,monkeystacks,Uncommon,x-mas 2021 #10
1099589699696,389493,1097,monkeystacks,Uncommon,x-mas 2021 #10
1099590866780,389500,848,monkeystacks,Uncommon,x-mas 2021 #11
1099590405371,389512,211,monkeystacks,Rare,x-mas 2021 #12
1099591409862,395571,49,monkeystacks,Rare,x-mas 2021 #15
1099591881776,395573,526,monkeystacks,Uncommon,x-mas 2021 #16
1099591883347,395573,956,monkeystacks,Uncommon,x-mas 2021 #16
1099593342082,395573,1590,monkeystacks,Uncommon,x-mas 2021 #16
1099595583481,395582,1387,monkeystacks,Uncommon,x-mas 2021 #21
1099594977214,400511,825,crptomonkeys,Uncommon,DYOR monKey
1099594998545,400511,1234,crptomonkeys,Uncommon,DYOR monKey
1099598921390,407032,235,crptomonkeys,Common,frosKey
1099604651285,410375,2237,crptomonkeys,Common,New Year's monKey (2022)
1099637988359,439058,878,crptomonkeys,Uncommon,Banano Sunday
1099683490354,471509,1176,monkeystacks,Uncommon,Uncommon monKeyloot
1099800675651,532825,1012,crptomonkeys,Uncommon,Next Gen monKey
1099902968538,742319,2207,crptomonkeys,Common,Folding At Homequarters
