asset_id,template_id,mint,schema,rarity,name
1099561005125,48730,1340,crptomonkeys,Uncommon,The Expanse
1099565282820,62974,8775,crptomonkeys,Common,The Green Wizard
1099561006011,64660,5909,crptomonkeys,Common,Bear monKey
1099565281914,64660,8456,crptomonkeys,Common,Bear monKey
1099571119248,108484,9080,crptomonkeys,Common,Planet Banance
1099554064595,140743,1171,crptomonkeys,Uncommon,Uncommon Pizza
1099571118468,289324,2996,packs,,monKeypack by cryptomonKeys (1st edition)
1099577541770,349523,421,monkeystacks,Common,monKeymining Common Loyalty Badge
1099604650817,410375,1934,crptomonkeys,Common,New Year's monKey (2022)
1099642307914,440886,1826,crptomonkeys,Common,The White Wizard
