asset_id,template_id,mint,schema,rarity,name
1099838750852,626408,367,monkeystacks,Rare,monKey Rice 1.19
1099839311994,637934,666,monkeystacks,Uncommon,x-mas 2022
1099840160892,640238,211,monkeystacks,Rare,Santa Lights
1099917865729,640424,8366,crptomonkeys,Common,The Custodian
1099863249959,660149,405,monkeystacks,Rare,Rebusolution
1099919271542,742308,5241,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365420,742308,7011,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099918931655,742319,5000,crptomonkeys,Common,Folding At Homequarters
1099917015166,763349,227,monkeystacks,Rare,SwoleGiving
1099918111857,766239,141,monkeystacks,Uncommon,ChREEEstmas Coals
1099919269913,766239,1504,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267425,767494,176,monkeystacks,Rare,x-mas 2023
