asset_id,template_id,mint,schema,rarity,name
1099512358639,19842,675,crptomonkeys,Uncommon,Nifty Witch
1099513897846,27966,1760,crptomonkeys,Uncommon,HODLOR!
1099513269634,28405,377,crptomonkeys,Uncommon,monKey McDuck
1099513274073,28744,971,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513592789,42420,836,crptomonkeys,Common,The Market Maker
1099560034139,42420,6859,crptomonkeys,Common,The Market Maker
1099513564406,42421,153,crptomonkeys,Common,The Bounty Hunter
1099564091133,42421,7767,crptomonkeys,Common,The Bounty Hunter
1099564091363,42421,7986,crptomonkeys,Common,The Bounty Hunter
1099514988916,49849,890,crptomonkeys,Common,Miner monKey
1099564245109,64660,6415,crptomonkeys,Common,Bear monKey
1099526895385,73931,1063,crptomonkeys,Uncommon,Llama monKey
1099539094266,106640,3837,crptomonkeys,Common,The Nifty Shopper
1099564251418,106640,6854,crptomonkeys,Common,The Nifty Shopper
1099564393598,108484,7802,crptomonkeys,Common,Planet Banance
1099598917917,256179,5013,crptomonkeys,Common,The Red Wizard
1099598917985,256179,5081,crptomonkeys,Common,The Red Wizard
1099638018766,256179,6930,crptomonkeys,Common,The Red Wizard
1099570781605,330131,1773,crptomonkeys,Common,Tricked monKey
1099588391261,336643,3174,crptomonkeys,Common,Count Bancula
1099599385757,336643,3617,crptomonkeys,Common,Count Bancula
1099638005380,336643,4620,crptomonkeys,Common,Count Bancula
1099574782005,338950,1090,crptomonkeys,Uncommon,spooKey
1099587743459,338950,1334,crptomonkeys,Uncommon,spooKey
1099573122724,339228,1420,monkeystacks,Common,monKeyprinter BRRrain
1099573131820,339228,7161,monkeystacks,Common,monKeyprinter BRRrain
1099574016949,339228,8332,monkeystacks,Common,monKeyprinter BRRrain
1099574021702,339233,1643,monkeystacks,Uncommon,spooKey Badge 2021
1099573160626,339248,457,monkeystacks,Uncommon,monKeyslotter (OG)
1099574028736,339248,1670,monkeystacks,Uncommon,monKeyslotter (OG)
1099577541487,349523,209,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586502842,383071,259,monkeystacks,Common,x-mas 2021 #1
1099587869717,383071,8065,monkeystacks,Common,x-mas 2021 #1
1099586807054,384541,719,monkeystacks,Uncommon,x-mas 2021 #2
1099587132013,384541,1237,monkeystacks,Uncommon,x-mas 2021 #2
1099587870049,384541,1804,monkeystacks,Uncommon,x-mas 2021 #2
1099588212007,385161,1238,monkeystacks,Common,x-mas 2021 #6
1099588212124,385161,1307,monkeystacks,Common,x-mas 2021 #6
1099588392539,385161,1730,monkeystacks,Common,x-mas 2021 #6
1099593348104,385161,6702,monkeystacks,Common,x-mas 2021 #6
1099595584830,385161,7992,monkeystacks,Common,x-mas 2021 #6
1099588870218,389482,119,monkeystacks,Uncommon,x-mas 2021 #7
1099588984053,389483,47,monkeystacks,Epic,x-mas 2021 #8
1099593342077,395573,1585,monkeystacks,Uncommon,x-mas 2021 #16
1099594991973,395582,223,monkeystacks,Uncommon,x-mas 2021 #21
1099594992498,395582,495,monkeystacks,Uncommon,x-mas 2021 #21
1099595583738,395582,1594,monkeystacks,Uncommon,x-mas 2021 #21
1099595583843,395582,1662,monkeystacks,Uncommon,x-mas 2021 #21
1099595812876,395588,225,monkeystacks,Rare,x-mas 2021 #23
1099596801922,395590,103,monkeystacks,Rare,x-mas 2021 #24
1099594975347,400511,431,crptomonkeys,Uncommon,DYOR monKey
1099596810508,404373,574,crptomonkeys,Uncommon,Abominable monKey
1099598922321,407032,853,crptomonkeys,Common,frosKey
1099800664785,410375,8300,crptomonkeys,Common,New Year's monKey (2022)
1099833627242,410375,8909,crptomonkeys,Common,New Year's monKey (2022)
1099636597012,439058,281,crptomonkeys,Uncommon,Banano Sunday
1099642307284,440886,1628,crptomonkeys,Common,The White Wizard
1099680101977,440886,3143,crptomonkeys,Common,The White Wizard
1099683466539,471509,453,monkeystacks,Uncommon,Uncommon monKeyloot
1099683490404,471509,1226,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441544,473581,329,monkeystacks,Rare,Masquerade Party 2022
1099703965620,485986,76,monkeystacks,Rare,Academy monKey 2022
1099788808104,527529,510,monkeystacks,Uncommon,monKey Earth
1099821736317,527529,1700,monkeystacks,Uncommon,monKey Earth
1099800662821,527534,1305,monkeystacks,Uncommon,selfKey
1099788803484,528361,153,monkeystacks,Rare,maKeymaKey
1099788811239,528366,250,monkeystacks,Rare,draKey
