asset_id,template_id,mint,schema,rarity,name
1099512049128,17283,234,crptomonkeys,Rare,To The Moon
1099512361591,19842,1220,crptomonkeys,Uncommon,Nifty Witch
1099512567195,22896,554,crptomonkeys,Uncommon,The Yellow Ritual
1099512654233,23271,80,crptomonkeys,Rare,Never-Ending Halloween
1099512997616,26402,1218,crptomonkeys,Uncommon,monKey King
1099513274382,27563,329,crptomonkeys,Rare,The monKeylorian
1099514476591,27966,1852,crptomonkeys,Uncommon,HODLOR!
1099513274100,28405,546,crptomonkeys,Uncommon,monKey McDuck
1099513273770,28744,677,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582673,42305,242,crptomonkeys,Rare,monKey Claus
1099514756762,42420,4956,crptomonkeys,Common,The Market Maker
1099554104713,42420,6590,crptomonkeys,Common,The Market Maker
1099520412624,42421,5515,crptomonkeys,Common,The Bounty Hunter
1099514480460,46398,197,crptomonkeys,Rare,The Pro-Waxxer
1099514480563,46399,168,crptomonkeys,Rare,The Anti-Waxxer
1099514754137,48730,236,crptomonkeys,Uncommon,The Expanse
1099514988067,48873,861,crptomonkeys,Uncommon,Serenifty
1099518591567,49849,4325,crptomonkeys,Common,Miner monKey
1099535092772,49849,5829,crptomonkeys,Common,Miner monKey
1099542670107,49849,5840,crptomonkeys,Common,Miner monKey
1099519206687,57993,277,crptomonkeys,Rare,Bull monKey
1099518337948,62974,693,crptomonkeys,Common,The Green Wizard
1099520410181,64660,3428,crptomonkeys,Common,Bear monKey
1099523442963,64660,4884,crptomonkeys,Common,Bear monKey
1099523444753,68874,906,crptomonkeys,Uncommon,Hitchhiker monKey
1099527367295,68874,1016,crptomonkeys,Uncommon,Hitchhiker monKey
1099520409706,73931,595,crptomonkeys,Uncommon,Llama monKey
1099520409533,74000,158,crptomonkeys,Rare,O`Patrick The monKey
1099521506574,87604,499,crptomonkeys,Uncommon,3rd Banniversary
1099522511962,90191,1179,crptomonkeys,Uncommon,ClucKey
1099527367924,106640,911,crptomonkeys,Common,The Nifty Shopper
1099539093992,106640,3582,crptomonkeys,Common,The Nifty Shopper
1099527373769,108484,966,crptomonkeys,Common,Planet Banance
1099527386096,108484,3973,crptomonkeys,Common,Planet Banance
1099527388589,108484,5485,crptomonkeys,Common,Planet Banance
1099527388595,108484,5491,crptomonkeys,Common,Planet Banance
1099527388599,108484,5495,crptomonkeys,Common,Planet Banance
1099527388617,108484,5513,crptomonkeys,Common,Planet Banance
1099527388671,108484,5539,crptomonkeys,Common,Planet Banance
1099539096353,108484,6008,crptomonkeys,Common,Planet Banance
1099539113289,140743,510,crptomonkeys,Uncommon,Uncommon Pizza
1099565006856,253787,399,crptomonkeys,Rare,Store of Value
1099565310277,286919,1278,crptomonkeys,Uncommon,Pool Party
1099566067654,289324,559,packs,,monKeypack by cryptomonKeys (1st edition)
1099569467603,318474,234,crptomonkeys,Uncommon,neomonKey
1099570781921,330131,1975,crptomonkeys,Common,Tricked monKey
1099574781681,338950,857,crptomonkeys,Uncommon,spooKey
1099573128823,339228,5303,monkeystacks,Common,monKeyprinter BRRrain
1099573129606,339228,5807,monkeystacks,Common,monKeyprinter BRRrain
1099573145266,339233,330,monkeystacks,Uncommon,spooKey Badge 2021
1099577536234,349521,310,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577561021,349951,529,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580308502,359784,457,crptomonkeys,Uncommon,The Urban Jungle
1099586799541,383071,3965,monkeystacks,Common,x-mas 2021 #1
1099586806264,384541,140,monkeystacks,Uncommon,x-mas 2021 #2
1099588211229,385161,794,monkeystacks,Common,x-mas 2021 #6
1099593348118,385161,6716,monkeystacks,Common,x-mas 2021 #6
1099588870759,389482,504,monkeystacks,Uncommon,x-mas 2021 #7
1099589699781,389493,1173,monkeystacks,Uncommon,x-mas 2021 #10
1099596810065,404373,253,crptomonkeys,Uncommon,Abominable monKey
1099604651504,410375,2397,crptomonkeys,Common,New Year's monKey (2022)
1099609011590,415990,904,crptomonkeys,Uncommon,monKeyTV
1099642312522,440888,510,crptomonkeys,Uncommon,Cupid monKey
1099683490343,471509,1165,monkeystacks,Uncommon,Uncommon monKeyloot
1099800675859,532825,1199,crptomonkeys,Uncommon,Next Gen monKey
1099824132936,602961,859,crptomonkeys,Uncommon,The Jungle
1099836743762,617504,2287,crptomonkeys,Common,Banspiracy
1099902433645,742308,134,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698921,742313,816,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099903175877,742319,2803,crptomonkeys,Common,Folding At Homequarters
1099903176987,742322,937,crptomonkeys,Uncommon,5th Banniversary
1099918112031,766239,270,monkeystacks,Uncommon,ChREEEstmas Coals
1099925489360,783650,1205,crptomonkeys,Common,McMNKY
