asset_id,template_id,mint,schema,rarity,name
1099512048811,17279,78,crptomonkeys,Epic,The All-Nighter
1099512049277,17283,326,crptomonkeys,Rare,To The Moon
1099512223174,17754,30,crptomonkeys,Epic,This Is Fine
1099512223619,17755,351,crptomonkeys,Rare,monKey The Frog
1099512266539,18580,99,crptomonkeys,Rare,unimonKey
1099512267287,18581,372,crptomonkeys,Rare,monKeydrop
1099512297995,18668,403,crptomonkeys,Rare,supermonKey
1099512314485,19155,355,crptomonkeys,Rare,Banana Republic
1099512354918,19842,167,crptomonkeys,Uncommon,Nifty Witch
1099512428526,21046,292,crptomonkeys,Rare,Frankenstein's monKey
1099512466706,21270,47,crptomonkeys,Epic,monKey Brrrains
1099512471860,21700,359,crptomonkeys,Rare,monKey Krueger
1099512514735,22259,36,crptomonkeys,Epic,mummKey
1099512566802,22896,162,crptomonkeys,Uncommon,The Yellow Ritual
1099512657025,23271,268,crptomonkeys,Rare,Never-Ending Halloween
1099512945814,26402,804,crptomonkeys,Uncommon,monKey King
1099513001852,27563,189,crptomonkeys,Rare,The monKeylorian
1099513023694,27966,1166,crptomonkeys,Uncommon,HODLOR!
1099513581207,28405,748,crptomonkeys,Uncommon,monKey McDuck
1099513581946,28744,980,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513583585,42420,594,crptomonkeys,Common,The Market Maker
1099513583433,42421,560,crptomonkeys,Common,The Bounty Hunter
1099514989223,49849,1192,crptomonkeys,Common,Miner monKey
1099523430287,57993,407,crptomonkeys,Rare,Bull monKey
1099523441273,62974,4972,crptomonkeys,Common,The Green Wizard
1099523442664,64660,4773,crptomonkeys,Common,Bear monKey
1099523445902,73931,723,crptomonkeys,Uncommon,Llama monKey
1099521853900,90191,466,crptomonkeys,Uncommon,ClucKey
1099539094440,106640,4001,crptomonkeys,Common,The Nifty Shopper
1099539694174,142163,146,crptomonkeys,Rare,Moonkie
1099565007887,256179,2566,crptomonkeys,Common,The Red Wizard
1099565310184,286919,1195,crptomonkeys,Uncommon,Pool Party
1099566067854,289324,726,packs,,monKeypack by cryptomonKeys (1st edition)
1099569371614,291086,276,crptomonkeys,Rare,One Year Later
1099570781597,330131,1765,crptomonkeys,Common,Tricked monKey
1099571899303,336643,1973,crptomonkeys,Common,Count Bancula
1099573120495,339228,171,monkeystacks,Common,monKeyprinter BRRrain
1099573139793,339229,786,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145919,339233,666,monkeystacks,Uncommon,spooKey Badge 2021
1099580308845,359784,659,crptomonkeys,Uncommon,The Urban Jungle
1099585407467,378797,1754,monkeystacks,Uncommon,neon monKey
1099594976823,400511,574,crptomonkeys,Uncommon,DYOR monKey
1099609011570,415990,884,crptomonkeys,Uncommon,monKeyTV
1099637988361,439058,880,crptomonkeys,Uncommon,Banano Sunday
1099683491153,471509,1511,monkeystacks,Uncommon,Uncommon monKeyloot
1099749647613,498304,1411,crptomonkeys,Uncommon,4th BANniversary
1099836743896,617504,2402,crptomonkeys,Common,Banspiracy
1099836745486,617508,1228,crptomonkeys,Uncommon,Lights Off
1099841372567,640424,1518,crptomonkeys,Common,The Custodian
1099849651515,648922,229,crptomonkeys,Rare,MonKey Generator
1099918930858,760016,691,crptomonkeys,Uncommon,monKey Player One
1099925487725,770872,204,crptomonkeys,Rare,monKey Detective
1099925488016,776258,465,crptomonkeys,Uncommon,Brigade monKey
1099929864275,788866,682,crptomonkeys,Uncommon,monKey Hiker
