asset_id,template_id,mint,schema,rarity,name
1099512361649,19842,1278,crptomonkeys,Uncommon,Nifty Witch
1099512567317,22896,676,crptomonkeys,Uncommon,The Yellow Ritual
1099512569278,22896,798,crptomonkeys,Uncommon,The Yellow Ritual
1099512880123,26402,375,crptomonkeys,Uncommon,monKey King
1099513640421,27966,1712,crptomonkeys,Uncommon,HODLOR!
1099513273446,28405,470,crptomonkeys,Uncommon,monKey McDuck
1099513273319,28744,353,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273595,28744,510,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513274034,28744,932,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513641959,28744,1337,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513641974,28744,1347,crptomonkeys,Uncommon,ChREEEstmas monKey
1099518591846,42420,5222,crptomonkeys,Common,The Market Maker
1099534400370,42420,5571,crptomonkeys,Common,The Market Maker
1099546216902,42420,6014,crptomonkeys,Common,The Market Maker
1099548501848,42420,6172,crptomonkeys,Common,The Market Maker
1099554104702,42420,6579,crptomonkeys,Common,The Market Maker
1099514042809,42421,2600,crptomonkeys,Common,The Bounty Hunter
1099522617287,42421,5622,crptomonkeys,Common,The Bounty Hunter
1099514481214,46399,227,crptomonkeys,Rare,The Anti-Waxxer
1099514654730,48730,26,crptomonkeys,Uncommon,The Expanse
1099514987435,48730,592,crptomonkeys,Uncommon,The Expanse
1099518336965,48873,1348,crptomonkeys,Uncommon,Serenifty
1099514988703,49849,704,crptomonkeys,Common,Miner monKey
1099514988712,49849,713,crptomonkeys,Common,Miner monKey
1099520411917,49849,5320,crptomonkeys,Common,Miner monKey
1099561005420,49849,6845,crptomonkeys,Common,Miner monKey
1099564240260,49849,7168,crptomonkeys,Common,Miner monKey
1099564240618,49849,7454,crptomonkeys,Common,Miner monKey
1099520074735,62974,3021,crptomonkeys,Common,The Green Wizard
1099520410574,62974,3198,crptomonkeys,Common,The Green Wizard
1099543024815,62974,5969,crptomonkeys,Common,The Green Wizard
1099561002006,62974,6215,crptomonkeys,Common,The Green Wizard
1099518673520,64660,267,crptomonkeys,Common,Bear monKey
1099522512702,64660,4197,crptomonkeys,Common,Bear monKey
1099523443191,64660,5067,crptomonkeys,Common,Bear monKey
1099561006047,64660,5945,crptomonkeys,Common,Bear monKey
1099564246082,64660,7230,crptomonkeys,Common,Bear monKey
1099564246846,64660,7954,crptomonkeys,Common,Bear monKey
1099565281944,64660,8486,crptomonkeys,Common,Bear monKey
1099536588661,68874,1232,crptomonkeys,Uncommon,Hitchhiker monKey
1099519856104,73931,152,crptomonkeys,Uncommon,Llama monKey
1099519856137,73931,185,crptomonkeys,Uncommon,Llama monKey
1099519863205,73931,271,crptomonkeys,Uncommon,Llama monKey
1099554063422,73931,1146,crptomonkeys,Uncommon,Llama monKey
1099561001700,73931,1215,crptomonkeys,Uncommon,Llama monKey
1099521506331,87604,286,crptomonkeys,Uncommon,3rd Banniversary
1099521856408,90191,910,crptomonkeys,Uncommon,ClucKey
1099521857770,90191,982,crptomonkeys,Uncommon,ClucKey
1099527365929,106640,322,crptomonkeys,Common,The Nifty Shopper
1099527366332,106640,540,crptomonkeys,Common,The Nifty Shopper
1099536589575,106640,1386,crptomonkeys,Common,The Nifty Shopper
1099538987215,106640,2482,crptomonkeys,Common,The Nifty Shopper
1099538987458,106640,2695,crptomonkeys,Common,The Nifty Shopper
1099539093966,106640,3560,crptomonkeys,Common,The Nifty Shopper
1099554103232,106640,5005,crptomonkeys,Common,The Nifty Shopper
1099564250517,106640,6173,crptomonkeys,Common,The Nifty Shopper
1099564250837,106640,6459,crptomonkeys,Common,The Nifty Shopper
1099571119722,106640,8369,crptomonkeys,Common,The Nifty Shopper
1099574024960,106640,9042,crptomonkeys,Common,The Nifty Shopper
1099527373702,108484,922,crptomonkeys,Common,Planet Banance
1099527373842,108484,1027,crptomonkeys,Common,Planet Banance
1099527384487,108484,2808,crptomonkeys,Common,Planet Banance
1099539097120,108484,6366,crptomonkeys,Common,Planet Banance
1099564394340,108484,8517,crptomonkeys,Common,Planet Banance
1099564394734,108484,8904,crptomonkeys,Common,Planet Banance
1099538986985,128521,245,crptomonkeys,Rare,Wrapped monKey
1099539687958,142163,54,crptomonkeys,Rare,Moonkie
1099561001382,248001,105,crptomonkeys,Rare,Bought The Dip
1099564914187,253787,381,crptomonkeys,Rare,Store of Value
1099561106342,256179,144,crptomonkeys,Common,The Red Wizard
1099565007826,256179,2507,crptomonkeys,Common,The Red Wizard
1099568983653,256179,3803,crptomonkeys,Common,The Red Wizard
1099621281497,256179,5848,crptomonkeys,Common,The Red Wizard
1099621285280,256179,6053,crptomonkeys,Common,The Red Wizard
1099565308206,286919,1133,crptomonkeys,Uncommon,Pool Party
1099566064859,289324,50,packs,,monKeypack by cryptomonKeys (1st edition)
1099621277601,289324,7345,packs,,monKeypack by cryptomonKeys (1st edition)
1099812088188,289324,9670,packs,,monKeypack by cryptomonKeys (1st edition)
1099569999530,291086,314,crptomonkeys,Rare,One Year Later
1099633633141,318474,1386,crptomonkeys,Uncommon,neomonKey
1099800660261,318474,1910,crptomonkeys,Uncommon,neomonKey
1099570781089,330131,1468,crptomonkeys,Common,Tricked monKey
1099570782212,330131,2229,crptomonkeys,Common,Tricked monKey
1099709650370,330131,5630,crptomonkeys,Common,Tricked monKey
1099749673450,330131,6668,crptomonkeys,Common,Tricked monKey
1099749674822,330131,6807,crptomonkeys,Common,Tricked monKey
1099749674897,330131,6882,crptomonkeys,Common,Tricked monKey
1099749674908,330131,6893,crptomonkeys,Common,Tricked monKey
1099767591685,330131,7147,crptomonkeys,Common,Tricked monKey
1099788903666,330131,7694,crptomonkeys,Common,Tricked monKey
1099800660477,330131,7918,crptomonkeys,Common,Tricked monKey
1099800665854,330131,8222,crptomonkeys,Common,Tricked monKey
1099809447052,330131,8323,crptomonkeys,Common,Tricked monKey
1099809447273,330131,8496,crptomonkeys,Common,Tricked monKey
1099812086645,330131,8642,crptomonkeys,Common,Tricked monKey
1099812086655,330131,8652,crptomonkeys,Common,Tricked monKey
1099838899827,330131,8890,crptomonkeys,Common,Tricked monKey
1099838899918,330131,8954,crptomonkeys,Common,Tricked monKey
1099841977616,330131,9059,crptomonkeys,Common,Tricked monKey
1099841977709,330131,9119,crptomonkeys,Common,Tricked monKey
1099572986284,336643,2467,crptomonkeys,Common,Count Bancula
1099574024310,336643,2489,crptomonkeys,Common,Count Bancula
1099730287730,336643,6394,crptomonkeys,Common,Count Bancula
1099730291315,336643,6574,crptomonkeys,Common,Count Bancula
1099788903000,336643,7702,crptomonkeys,Common,Count Bancula
1099809447352,336643,8336,crptomonkeys,Common,Count Bancula
1099812086878,336643,8529,crptomonkeys,Common,Count Bancula
1099812086987,336643,8618,crptomonkeys,Common,Count Bancula
1099816241342,336643,8717,crptomonkeys,Common,Count Bancula
1099572978002,338950,295,crptomonkeys,Uncommon,spooKey
1099573128157,339228,4810,monkeystacks,Common,monKeyprinter BRRrain
1099573131525,339228,6919,monkeystacks,Common,monKeyprinter BRRrain
1099573247296,339228,7712,monkeystacks,Common,monKeyprinter BRRrain
1099574016322,339228,7911,monkeystacks,Common,monKeyprinter BRRrain
1099574020480,339229,1686,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146841,339233,1174,monkeystacks,Uncommon,spooKey Badge 2021
1099573151592,339234,95,monkeystacks,Rare,monKeyconnect (OG)
1099573160323,339248,266,monkeystacks,Uncommon,monKeyslotter (OG)
1099574023931,339248,1420,monkeystacks,Uncommon,monKeyslotter (OG)
1099574023940,339248,1429,monkeystacks,Uncommon,monKeyslotter (OG)
1099574030349,339248,1917,monkeystacks,Uncommon,monKeyslotter (OG)
1099577536625,349521,603,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577551446,349523,7056,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561858,349951,1133,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099579734226,359784,288,crptomonkeys,Uncommon,The Urban Jungle
1099580279120,362053,352,monkeystacks,Rare,monKeystuck Panda
1099585407208,378797,1652,monkeystacks,Uncommon,neon monKey
1099586798704,383071,3482,monkeystacks,Common,x-mas 2021 #1
1099587869546,383071,7941,monkeystacks,Common,x-mas 2021 #1
1099589211160,383071,8378,monkeystacks,Common,x-mas 2021 #1
1099586806715,384541,470,monkeystacks,Uncommon,x-mas 2021 #2
1099587301416,384541,1528,monkeystacks,Uncommon,x-mas 2021 #2
1099587871661,385158,503,monkeystacks,Uncommon,x-mas 2021 #5
1099588211494,385161,923,monkeystacks,Common,x-mas 2021 #6
1099589212189,385161,2384,monkeystacks,Common,x-mas 2021 #6
1099593346312,385161,5517,monkeystacks,Common,x-mas 2021 #6
1099589396714,389485,178,monkeystacks,Rare,x-mas 2021 #9
1099589695762,389493,340,monkeystacks,Uncommon,x-mas 2021 #10
1099589699448,389493,875,monkeystacks,Uncommon,x-mas 2021 #10
1099593343132,395580,334,monkeystacks,Rare,x-mas 2021 #20
1099595583673,395582,1529,monkeystacks,Uncommon,x-mas 2021 #21
1099595422892,395585,393,monkeystacks,Rare,x-mas 2021 #22
1099594975415,400511,499,crptomonkeys,Uncommon,DYOR monKey
1099730286317,400511,1917,crptomonkeys,Uncommon,DYOR monKey
1099604643885,404373,1295,crptomonkeys,Uncommon,Abominable monKey
1099621279180,407032,3963,crptomonkeys,Common,frosKey
1099626415141,407032,4087,crptomonkeys,Common,frosKey
1099632867967,407032,4326,crptomonkeys,Common,frosKey
1099638008493,407032,4940,crptomonkeys,Common,frosKey
1099709647892,407032,6008,crptomonkeys,Common,frosKey
1099749671501,407032,6967,crptomonkeys,Common,frosKey
