asset_id,template_id,mint,schema,rarity,name
1099514473006,26402,1703,crptomonkeys,Uncommon,monKey King
1099514755763,42420,4346,crptomonkeys,Common,The Market Maker
1099513641563,42421,1016,crptomonkeys,Common,The Bounty Hunter
1099514475945,42421,4574,crptomonkeys,Common,The Bounty Hunter
1099523440612,62974,4449,crptomonkeys,Common,The Green Wizard
1099539096113,108484,5797,crptomonkeys,Common,Planet Banance
1099571899335,336643,2005,crptomonkeys,Common,Count Bancula
1099573126251,339228,3661,monkeystacks,Common,monKeyprinter BRRrain
1099604645718,407032,2262,crptomonkeys,Common,frosKey
1099929864263,788866,670,crptomonkeys,Uncommon,monKey Hiker
