asset_id,template_id,mint,schema,rarity,name
1099515030805,49849,1851,crptomonkeys,Common,Miner monKey
1099515366417,49849,2787,crptomonkeys,Common,Miner monKey
1099518338383,62974,1104,crptomonkeys,Common,The Green Wizard
1099565281742,62974,8678,crptomonkeys,Common,The Green Wizard
1099543024312,64660,5447,crptomonkeys,Common,Bear monKey
1099536589721,106640,1500,crptomonkeys,Common,The Nifty Shopper
1099536593215,106640,2138,crptomonkeys,Common,The Nifty Shopper
1099561005753,106640,5147,crptomonkeys,Common,The Nifty Shopper
1099561006704,106640,5401,crptomonkeys,Common,The Nifty Shopper
1099565282643,106640,7665,crptomonkeys,Common,The Nifty Shopper
1099527372087,108484,236,crptomonkeys,Common,Planet Banance
1099527384766,108484,3016,crptomonkeys,Common,Planet Banance
1099573252353,339229,1530,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577537077,349521,934,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577559022,349950,345,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562664,349951,1604,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586801383,383071,5035,monkeystacks,Common,x-mas 2021 #1
1099642308986,440886,2029,crptomonkeys,Common,The White Wizard
