asset_id,template_id,mint,schema,rarity,name
1099919270922,742308,4703,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335823,742308,6367,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640369,742308,6525,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640513,742308,6660,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919266632,742319,5126,crptomonkeys,Common,Folding At Homequarters
1099918931594,742322,1549,crptomonkeys,Uncommon,5th Banniversary
1099911510923,745770,214,monkeystacks,Rare,Yggi the Twiggy
1099917732573,752754,332,monkeystacks,Rare,monKey Pick'em v0.91
1099917732659,753903,337,monkeystacks,Rare,monKey Pick'em v1.19
1099913691808,755749,22,monkeystacks,Rare,Totally Loyal monKeys
1099913751883,755903,76,monkeystacks,Rare,Torchic Potion
1099918930261,760016,266,crptomonkeys,Uncommon,monKey Player One
1099918931536,760016,1097,crptomonkeys,Uncommon,monKey Player One
1099919270325,766239,1856,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267702,767494,387,monkeystacks,Rare,x-mas 2023
