asset_id,template_id,mint,schema,rarity,name
1099512358656,19842,692,crptomonkeys,Uncommon,Nifty Witch
1099512917854,26402,475,crptomonkeys,Uncommon,monKey King
1099513273586,28744,501,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514475228,42420,3448,crptomonkeys,Common,The Market Maker
1099554064816,42421,6472,crptomonkeys,Common,The Bounty Hunter
1099517671700,49849,4292,crptomonkeys,Common,Miner monKey
1099523441630,62974,5235,crptomonkeys,Common,The Green Wizard
1099522512531,64660,4056,crptomonkeys,Common,Bear monKey
1099521506932,87604,741,crptomonkeys,Uncommon,3rd Banniversary
1099538988365,106640,3269,crptomonkeys,Common,The Nifty Shopper
1099564249928,106640,5619,crptomonkeys,Common,The Nifty Shopper
1099527383849,108484,2313,crptomonkeys,Common,Planet Banance
1099554064658,140743,1225,crptomonkeys,Uncommon,Uncommon Pizza
1099730272065,256179,8567,crptomonkeys,Common,The Red Wizard
1099800665511,330131,8080,crptomonkeys,Common,Tricked monKey
1099809447466,336643,8446,crptomonkeys,Common,Count Bancula
1099821737204,407032,8736,crptomonkeys,Common,frosKey
1099812087298,410375,8563,crptomonkeys,Common,New Year's monKey (2022)
1099800464056,440886,7886,crptomonkeys,Common,The White Wizard
1099836743130,617504,1747,crptomonkeys,Common,Banspiracy
