asset_id,template_id,mint,schema,rarity,name
1099514040704,42420,2286,crptomonkeys,Common,The Market Maker
1099514042688,42421,2487,crptomonkeys,Common,The Bounty Hunter
1099561005372,49849,6797,crptomonkeys,Common,Miner monKey
1099518338382,62974,1103,crptomonkeys,Common,The Green Wizard
1099519208202,64660,1261,crptomonkeys,Common,Bear monKey
1099527366217,106640,467,crptomonkeys,Common,The Nifty Shopper
1099527374563,108484,1507,crptomonkeys,Common,Planet Banance
1099566038011,256179,3332,crptomonkeys,Common,The Red Wizard
1099565307434,286919,660,crptomonkeys,Uncommon,Pool Party
1099571118834,330131,2353,crptomonkeys,Common,Tricked monKey
1099571898261,336643,1366,crptomonkeys,Common,Count Bancula
1099573124484,339228,2491,monkeystacks,Common,monKeyprinter BRRrain
1099573130374,339228,6266,monkeystacks,Common,monKeyprinter BRRrain
1099574020845,339229,1836,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145649,339233,505,monkeystacks,Uncommon,spooKey Badge 2021
1099573161221,339248,825,monkeystacks,Uncommon,monKeyslotter (OG)
1099577528679,349521,78,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577554342,349523,8621,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577560836,349951,400,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577561545,349951,893,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585408092,378797,1896,monkeystacks,Uncommon,neon monKey
1099586503798,383071,1031,monkeystacks,Common,x-mas 2021 #1
1099589700837,383071,8492,monkeystacks,Common,x-mas 2021 #1
1099586806605,384541,384,monkeystacks,Uncommon,x-mas 2021 #2
1099587124110,385135,108,monkeystacks,Rare,x-mas 2021 #3
1099587871565,385158,425,monkeystacks,Uncommon,x-mas 2021 #5
1099588212212,385161,1395,monkeystacks,Common,x-mas 2021 #6
1099588870608,389482,402,monkeystacks,Uncommon,x-mas 2021 #7
1099589699386,389493,813,monkeystacks,Uncommon,x-mas 2021 #10
1099590404040,389500,439,monkeystacks,Uncommon,x-mas 2021 #11
1099590877213,395565,764,monkeystacks,Uncommon,x-mas 2021 #13
1099593343665,395573,1813,monkeystacks,Uncommon,x-mas 2021 #16
1099592683648,395576,216,monkeystacks,Rare,x-mas 2021 #18
1099594992470,395582,467,monkeystacks,Uncommon,x-mas 2021 #21
1099604645378,407032,2141,crptomonkeys,Common,frosKey
1099626414761,410375,3853,crptomonkeys,Common,New Year's monKey (2022)
1099616335526,428986,101,monkeystacks,Rare,clicKbait
1099626439612,430770,1863,monkeystacks,Uncommon,Yellow Prussian
1099636592753,438459,64,monkeystacks,Rare,monKey Bowl 2022
1099656707177,440886,2415,crptomonkeys,Common,The White Wizard
1099651584099,445482,152,monkeystacks,Rare,monKey Swag v0.19
1099683437658,454978,1855,monkeystacks,Uncommon,Bob monKey
1099672398172,454997,89,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683442065,471507,397,monkeystacks,Rare,Rare monKeyloot
1099683477649,471509,554,monkeystacks,Uncommon,Uncommon monKeyloot
1099683440989,473581,194,monkeystacks,Rare,Masquerade Party 2022
1099704001500,485986,305,monkeystacks,Rare,Academy monKey 2022
1099724916973,492970,403,monkeystacks,Rare,Banano going Places
1099749617324,498304,154,crptomonkeys,Uncommon,4th BANniversary
1099770344318,514299,226,monkeystacks,Rare,Sow and Steady
1099812557168,527529,1211,monkeystacks,Uncommon,monKey Earth
1099812557677,527534,1562,monkeystacks,Uncommon,selfKey
1099788897066,528362,345,monkeystacks,Rare,Full Tilt monKey
1099812557866,528364,1386,monkeystacks,Uncommon,Tweetlon
1099788811471,528366,346,monkeystacks,Rare,draKey
1099812558150,528368,1147,monkeystacks,Uncommon,ban.fm
1099812558877,532480,1440,monkeystacks,Uncommon,monKey ahead
1099812559185,532675,1364,monkeystacks,Uncommon,equaliKey
1099830125902,534089,1574,monkeystacks,Uncommon,monKey Swag v1.91
1099800546869,541468,3066,monkeystacks,Common,JungleTV's Time of the Year
1099838719806,541468,8890,monkeystacks,Common,JungleTV's Time of the Year
1099800652546,541469,1807,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099816252720,595229,2193,crptomonkeys,Common,Jungle Gym
1099830127585,595229,4038,crptomonkeys,Common,Jungle Gym
1099873098539,595229,6447,crptomonkeys,Common,Jungle Gym
1099883247507,595229,7301,crptomonkeys,Common,Jungle Gym
1099883247579,595229,7359,crptomonkeys,Common,Jungle Gym
1099816110129,595475,389,monkeystacks,Rare,Swoleness 2022
1099816234826,596383,308,monkeystacks,Rare,Perfect Match
1099819811392,598905,411,monkeystacks,Rare,monKey Swag v2.19
1099820660303,598960,307,monkeystacks,Rare,Moonseeker Rover
1099822765393,602002,652,monkeystacks,Uncommon,Jojo Market
1099822777919,602592,343,crptomonkeys,Uncommon,The Black Wizard
1099823512010,602917,366,monkeystacks,Rare,sneaKey v0.19
1099837437260,602935,1160,monkeystacks,Uncommon,Resting Point
1099828167000,602942,346,monkeystacks,Uncommon,monKey Swag v2.91
