asset_id,template_id,mint,schema,rarity,name
1099512360485,19842,1132,crptomonkeys,Uncommon,Nifty Witch
1099514475310,42420,3525,crptomonkeys,Common,The Market Maker
1099514481750,42420,4131,crptomonkeys,Common,The Market Maker
1099545018561,42420,5965,crptomonkeys,Common,The Market Maker
1099564083151,42420,7003,crptomonkeys,Common,The Market Maker
1099564087833,42420,9080,crptomonkeys,Common,The Market Maker
1099514038281,42421,1676,crptomonkeys,Common,The Bounty Hunter
1099514480510,46399,117,crptomonkeys,Rare,The Anti-Waxxer
1099514987600,48730,751,crptomonkeys,Uncommon,The Expanse
1099514754392,48873,138,crptomonkeys,Uncommon,Serenifty
1099514988051,48873,845,crptomonkeys,Uncommon,Serenifty
1099515030536,49849,1593,crptomonkeys,Common,Miner monKey
1099515366309,49849,2684,crptomonkeys,Common,Miner monKey
1099520411175,49849,4642,crptomonkeys,Common,Miner monKey
1099518338065,62974,803,crptomonkeys,Common,The Green Wizard
1099522513127,62974,3813,crptomonkeys,Common,The Green Wizard
1099564243276,62974,6909,crptomonkeys,Common,The Green Wizard
1099519207883,64660,965,crptomonkeys,Common,Bear monKey
1099543024361,64660,5494,crptomonkeys,Common,Bear monKey
1099520074278,74000,93,crptomonkeys,Rare,O`Patrick The monKey
1099522514056,90191,1239,crptomonkeys,Uncommon,ClucKey
1099564249065,90191,1420,crptomonkeys,Uncommon,ClucKey
1099538987238,106640,2505,crptomonkeys,Common,The Nifty Shopper
1099539094039,106640,3625,crptomonkeys,Common,The Nifty Shopper
1099527373623,108484,862,crptomonkeys,Common,Planet Banance
1099527373722,108484,942,crptomonkeys,Common,Planet Banance
1099527373755,108484,952,crptomonkeys,Common,Planet Banance
1099564393627,108484,7831,crptomonkeys,Common,Planet Banance
1099564393871,108484,8068,crptomonkeys,Common,Planet Banance
1099564395694,175568,84,crptomonkeys,Epic,The Shill
1099564396361,256179,809,crptomonkeys,Common,The Red Wizard
1099568983731,256179,3881,crptomonkeys,Common,The Red Wizard
1099569467334,318474,57,crptomonkeys,Uncommon,neomonKey
1099730291777,330131,6462,crptomonkeys,Common,Tricked monKey
1099638005685,336643,4813,crptomonkeys,Common,Count Bancula
1099684008337,336643,5517,crptomonkeys,Common,Count Bancula
1099573122975,339228,1544,monkeystacks,Common,monKeyprinter BRRrain
1099573128270,339228,4903,monkeystacks,Common,monKeyprinter BRRrain
1099574016441,339228,7995,monkeystacks,Common,monKeyprinter BRRrain
1099574021325,339233,1431,monkeystacks,Uncommon,spooKey Badge 2021
1099573160322,339248,265,monkeystacks,Uncommon,monKeyslotter (OG)
1099574028679,339248,1627,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531686,349517,254,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577542106,349523,626,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577558977,349950,316,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562635,349951,1575,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099582961263,373212,51,monkeystacks,Rare,Dungeons & Banano D20
1099585407448,378797,1735,monkeystacks,Uncommon,neon monKey
1099586503192,383071,518,monkeystacks,Common,x-mas 2021 #1
1099586801354,383071,5006,monkeystacks,Common,x-mas 2021 #1
1099586804573,383071,6350,monkeystacks,Common,x-mas 2021 #1
1099587742330,384541,1734,monkeystacks,Uncommon,x-mas 2021 #2
1099589702211,385158,1834,monkeystacks,Uncommon,x-mas 2021 #5
1099593345377,385161,4867,monkeystacks,Common,x-mas 2021 #6
1099593348180,385161,6741,monkeystacks,Common,x-mas 2021 #6
1099591500977,395571,205,monkeystacks,Rare,x-mas 2021 #15
1099594978245,400511,1019,crptomonkeys,Uncommon,DYOR monKey
1099599386667,407032,1368,crptomonkeys,Common,frosKey
1099602691564,410375,676,crptomonkeys,Common,New Year's monKey (2022)
1099633631053,410375,4109,crptomonkeys,Common,New Year's monKey (2022)
1099683999491,440886,3255,crptomonkeys,Common,The White Wizard
1099837555906,440886,9093,crptomonkeys,Common,The White Wizard
1099672352629,454978,567,monkeystacks,Uncommon,Bob monKey
1099683466534,471509,448,monkeystacks,Uncommon,Uncommon monKeyloot
1099683490410,471509,1232,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441539,473581,324,monkeystacks,Rare,Masquerade Party 2022
1099692879977,477559,47,monkeystacks,Rare,Banniversary v4.19
1099749619867,498304,366,crptomonkeys,Uncommon,4th BANniversary
1099791673205,527534,1128,monkeystacks,Uncommon,selfKey
1099824123520,528364,1737,monkeystacks,Uncommon,Tweetlon
1099796210581,532480,459,monkeystacks,Uncommon,monKey ahead
1099800675910,532825,1244,crptomonkeys,Uncommon,Next Gen monKey
1099800449084,541468,614,monkeystacks,Common,JungleTV's Time of the Year
1099816252381,595229,1915,crptomonkeys,Common,Jungle Gym
1099816253171,595229,2591,crptomonkeys,Common,Jungle Gym
1099824131552,602592,554,crptomonkeys,Uncommon,The Black Wizard
