asset_id,template_id,mint,schema,rarity,name
1099564083194,42420,7039,crptomonkeys,Common,The Market Maker
1099564087821,42420,9068,crptomonkeys,Common,The Market Maker
1099564092004,42421,8355,crptomonkeys,Common,The Bounty Hunter
1099564238991,48730,1621,crptomonkeys,Uncommon,The Expanse
1099520410711,62974,3321,crptomonkeys,Common,The Green Wizard
1099564247189,64660,8234,crptomonkeys,Common,Bear monKey
1099616337416,256179,5798,crptomonkeys,Common,The Red Wizard
1099636562600,330131,4303,crptomonkeys,Common,Tricked monKey
1099594999498,336643,3245,crptomonkeys,Common,Count Bancula
1099598917300,336643,3485,crptomonkeys,Common,Count Bancula
1099573127512,339228,4388,monkeystacks,Common,monKeyprinter BRRrain
1099586657629,359784,786,crptomonkeys,Uncommon,The Urban Jungle
1099580279047,362053,284,monkeystacks,Rare,monKeystuck Panda
1099585404329,378797,370,monkeystacks,Uncommon,neon monKey
1099586664011,383071,2326,monkeystacks,Common,x-mas 2021 #1
1099590867797,383071,8610,monkeystacks,Common,x-mas 2021 #1
1099593339652,383071,8936,monkeystacks,Common,x-mas 2021 #1
1099587871192,385158,151,monkeystacks,Uncommon,x-mas 2021 #5
1099587871276,385158,206,monkeystacks,Uncommon,x-mas 2021 #5
1099589701155,385158,1578,monkeystacks,Uncommon,x-mas 2021 #5
1099588870488,389482,315,monkeystacks,Uncommon,x-mas 2021 #7
1099589212766,389482,1343,monkeystacks,Uncommon,x-mas 2021 #7
1099593344706,389500,1718,monkeystacks,Uncommon,x-mas 2021 #11
1099591161883,395569,334,monkeystacks,Rare,x-mas 2021 #14
1099598921554,407032,329,crptomonkeys,Common,frosKey
1099667368570,410375,4963,crptomonkeys,Common,New Year's monKey (2022)
1099616335771,428986,215,monkeystacks,Rare,clicKbait
1099642306326,440886,1354,crptomonkeys,Common,The White Wizard
1099642313091,440888,650,crptomonkeys,Uncommon,Cupid monKey
1099816252821,595229,2286,crptomonkeys,Common,Jungle Gym
1099837555569,617504,3204,crptomonkeys,Common,Banspiracy
1099838716279,626718,273,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718294,626718,1470,monkeystacks,Uncommon,ChREEEstmas Coal
1099841373285,640424,2006,crptomonkeys,Common,The Custodian
1099843138791,642581,1257,crptomonkeys,Uncommon,Les Incompétents
1099929864244,788866,651,crptomonkeys,Uncommon,monKey Hiker
