asset_id,template_id,mint,schema,rarity,name
1099548502062,42420,6251,crptomonkeys,Common,The Market Maker
1099520412572,42421,5464,crptomonkeys,Common,The Bounty Hunter
1099522513353,62974,3996,crptomonkeys,Common,The Green Wizard
1099561002139,62974,6334,crptomonkeys,Common,The Green Wizard
1099523442998,64660,4919,crptomonkeys,Common,Bear monKey
1099527366411,106640,604,crptomonkeys,Common,The Nifty Shopper
1099527382632,108484,1535,crptomonkeys,Common,Planet Banance
1099573161355,339248,926,monkeystacks,Uncommon,monKeyslotter (OG)
1099577542427,349523,831,monkeystacks,Common,monKeymining Common Loyalty Badge
1099580278844,362053,161,monkeystacks,Rare,monKeystuck Panda
1099586664052,383071,2367,monkeystacks,Common,x-mas 2021 #1
1099589218484,385161,3993,monkeystacks,Common,x-mas 2021 #6
1099604647041,407032,2845,crptomonkeys,Common,frosKey
