asset_id,template_id,mint,schema,rarity,name
1099548499459,49849,6456,crptomonkeys,Common,Miner monKey
1099523440710,62974,4529,crptomonkeys,Common,The Green Wizard
1099520410151,64660,3398,crptomonkeys,Common,Bear monKey
1099554104037,64660,5816,crptomonkeys,Common,Bear monKey
1099564247197,64660,8242,crptomonkeys,Common,Bear monKey
1099564247389,64660,8418,crptomonkeys,Common,Bear monKey
1099543025410,106640,4650,crptomonkeys,Common,The Nifty Shopper
1099564250084,106640,5758,crptomonkeys,Common,The Nifty Shopper
1099564250627,106640,6276,crptomonkeys,Common,The Nifty Shopper
1099571120546,106640,8894,crptomonkeys,Common,The Nifty Shopper
1099586659281,106640,9083,crptomonkeys,Common,The Nifty Shopper
1099527387191,108484,4534,crptomonkeys,Common,Planet Banance
1099588391671,256179,4739,crptomonkeys,Common,The Red Wizard
1099573123295,339228,1776,monkeystacks,Common,monKeyprinter BRRrain
1099573123637,339228,1982,monkeystacks,Common,monKeyprinter BRRrain
1099573123704,339228,2034,monkeystacks,Common,monKeyprinter BRRrain
1099573126065,339228,3530,monkeystacks,Common,monKeyprinter BRRrain
1099573126068,339228,3533,monkeystacks,Common,monKeyprinter BRRrain
1099573126069,339228,3534,monkeystacks,Common,monKeyprinter BRRrain
1099573126071,339228,3536,monkeystacks,Common,monKeyprinter BRRrain
1099573126072,339228,3537,monkeystacks,Common,monKeyprinter BRRrain
1099573126122,339228,3578,monkeystacks,Common,monKeyprinter BRRrain
1099573126308,339228,3705,monkeystacks,Common,monKeyprinter BRRrain
1099573126945,339228,4048,monkeystacks,Common,monKeyprinter BRRrain
1099573127286,339228,4229,monkeystacks,Common,monKeyprinter BRRrain
1099573127450,339228,4339,monkeystacks,Common,monKeyprinter BRRrain
1099573128085,339228,4760,monkeystacks,Common,monKeyprinter BRRrain
1099573128686,339228,5208,monkeystacks,Common,monKeyprinter BRRrain
1099573129222,339228,5575,monkeystacks,Common,monKeyprinter BRRrain
1099573130971,339228,6594,monkeystacks,Common,monKeyprinter BRRrain
1099573131669,339228,7036,monkeystacks,Common,monKeyprinter BRRrain
1099573132061,339228,7177,monkeystacks,Common,monKeyprinter BRRrain
1099574017675,339228,8746,monkeystacks,Common,monKeyprinter BRRrain
1099573162270,339248,1282,monkeystacks,Uncommon,monKeyslotter (OG)
1099577541419,349523,167,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577542934,349523,1097,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577549819,349523,5883,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577551849,349523,7282,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577553685,349523,8412,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561644,349951,965,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586305941,383071,107,monkeystacks,Common,x-mas 2021 #1
1099586502645,383071,120,monkeystacks,Common,x-mas 2021 #1
1099586502839,383071,256,monkeystacks,Common,x-mas 2021 #1
1099586502847,383071,264,monkeystacks,Common,x-mas 2021 #1
1099586502949,383071,329,monkeystacks,Common,x-mas 2021 #1
1099586503117,383071,463,monkeystacks,Common,x-mas 2021 #1
1099586503247,383071,573,monkeystacks,Common,x-mas 2021 #1
1099586503357,383071,667,monkeystacks,Common,x-mas 2021 #1
1099586503379,383071,689,monkeystacks,Common,x-mas 2021 #1
1099586503432,383071,733,monkeystacks,Common,x-mas 2021 #1
1099586503501,383071,802,monkeystacks,Common,x-mas 2021 #1
1099586503573,383071,862,monkeystacks,Common,x-mas 2021 #1
1099586503593,383071,882,monkeystacks,Common,x-mas 2021 #1
1099586503676,383071,937,monkeystacks,Common,x-mas 2021 #1
1099586503688,383071,949,monkeystacks,Common,x-mas 2021 #1
1099586503710,383071,971,monkeystacks,Common,x-mas 2021 #1
1099586503722,383071,983,monkeystacks,Common,x-mas 2021 #1
1099586503815,383071,1048,monkeystacks,Common,x-mas 2021 #1
1099586503970,383071,1190,monkeystacks,Common,x-mas 2021 #1
1099586659731,383071,1374,monkeystacks,Common,x-mas 2021 #1
1099586659872,383071,1401,monkeystacks,Common,x-mas 2021 #1
1099586659948,383071,1477,monkeystacks,Common,x-mas 2021 #1
1099586660224,383071,1608,monkeystacks,Common,x-mas 2021 #1
1099586660278,383071,1662,monkeystacks,Common,x-mas 2021 #1
1099586660611,383071,1740,monkeystacks,Common,x-mas 2021 #1
1099586660626,383071,1755,monkeystacks,Common,x-mas 2021 #1
1099586660659,383071,1788,monkeystacks,Common,x-mas 2021 #1
1099586663197,383071,1854,monkeystacks,Common,x-mas 2021 #1
1099586663362,383071,1893,monkeystacks,Common,x-mas 2021 #1
1099586663571,383071,2030,monkeystacks,Common,x-mas 2021 #1
1099586663916,383071,2303,monkeystacks,Common,x-mas 2021 #1
1099586664041,383071,2356,monkeystacks,Common,x-mas 2021 #1
1099586665015,383071,2498,monkeystacks,Common,x-mas 2021 #1
1099586666256,383071,2705,monkeystacks,Common,x-mas 2021 #1
1099586666278,383071,2727,monkeystacks,Common,x-mas 2021 #1
1099586666505,383071,2764,monkeystacks,Common,x-mas 2021 #1
1099586666770,383071,2918,monkeystacks,Common,x-mas 2021 #1
1099586666871,383071,2980,monkeystacks,Common,x-mas 2021 #1
1099586667129,383071,3091,monkeystacks,Common,x-mas 2021 #1
1099586667148,383071,3110,monkeystacks,Common,x-mas 2021 #1
1099586667159,383071,3121,monkeystacks,Common,x-mas 2021 #1
1099586667163,383071,3125,monkeystacks,Common,x-mas 2021 #1
1099586667340,383071,3192,monkeystacks,Common,x-mas 2021 #1
1099586667425,383071,3266,monkeystacks,Common,x-mas 2021 #1
1099586798249,383071,3285,monkeystacks,Common,x-mas 2021 #1
1099586798589,383071,3387,monkeystacks,Common,x-mas 2021 #1
1099586799097,383071,3647,monkeystacks,Common,x-mas 2021 #1
1099586799101,383071,3651,monkeystacks,Common,x-mas 2021 #1
1099586799278,383071,3785,monkeystacks,Common,x-mas 2021 #1
1099586799745,383071,4094,monkeystacks,Common,x-mas 2021 #1
1099586799942,383071,4228,monkeystacks,Common,x-mas 2021 #1
1099586801081,383071,4816,monkeystacks,Common,x-mas 2021 #1
1099586801282,383071,4947,monkeystacks,Common,x-mas 2021 #1
1099586801286,383071,4951,monkeystacks,Common,x-mas 2021 #1
1099586801341,383071,4993,monkeystacks,Common,x-mas 2021 #1
1099586801344,383071,4996,monkeystacks,Common,x-mas 2021 #1
1099586801442,383071,5064,monkeystacks,Common,x-mas 2021 #1
1099586801756,383071,5275,monkeystacks,Common,x-mas 2021 #1
1099586801760,383071,5279,monkeystacks,Common,x-mas 2021 #1
1099586802458,383071,5366,monkeystacks,Common,x-mas 2021 #1
1099586802517,383071,5416,monkeystacks,Common,x-mas 2021 #1
1099586803118,383071,5558,monkeystacks,Common,x-mas 2021 #1
1099586803122,383071,5562,monkeystacks,Common,x-mas 2021 #1
1099586803127,383071,5567,monkeystacks,Common,x-mas 2021 #1
1099586803226,383071,5638,monkeystacks,Common,x-mas 2021 #1
1099586803381,383071,5720,monkeystacks,Common,x-mas 2021 #1
1099586803398,383071,5737,monkeystacks,Common,x-mas 2021 #1
1099586803410,383071,5749,monkeystacks,Common,x-mas 2021 #1
1099586804179,383071,6076,monkeystacks,Common,x-mas 2021 #1
1099586804344,383071,6172,monkeystacks,Common,x-mas 2021 #1
1099586804477,383071,6282,monkeystacks,Common,x-mas 2021 #1
1099586804478,383071,6283,monkeystacks,Common,x-mas 2021 #1
1099586804877,383071,6535,monkeystacks,Common,x-mas 2021 #1
1099586804975,383071,6614,monkeystacks,Common,x-mas 2021 #1
1099586805071,383071,6686,monkeystacks,Common,x-mas 2021 #1
1099586805073,383071,6688,monkeystacks,Common,x-mas 2021 #1
1099586805326,383071,6866,monkeystacks,Common,x-mas 2021 #1
1099586805542,383071,7015,monkeystacks,Common,x-mas 2021 #1
1099587129691,383071,7086,monkeystacks,Common,x-mas 2021 #1
1099587129853,383071,7197,monkeystacks,Common,x-mas 2021 #1
1099587129918,383071,7236,monkeystacks,Common,x-mas 2021 #1
1099587131907,383071,7271,monkeystacks,Common,x-mas 2021 #1
1099587131909,383071,7273,monkeystacks,Common,x-mas 2021 #1
1099587742649,383071,7478,monkeystacks,Common,x-mas 2021 #1
