asset_id,template_id,mint,schema,rarity,name
1099512355019,19842,268,crptomonkeys,Uncommon,Nifty Witch
1099512567768,22896,784,crptomonkeys,Uncommon,The Yellow Ritual
1099512945868,26402,857,crptomonkeys,Uncommon,monKey King
1099513897880,27966,1794,crptomonkeys,Uncommon,HODLOR!
1099513581273,28405,813,crptomonkeys,Uncommon,monKey McDuck
1099513059856,28744,179,crptomonkeys,Uncommon,ChREEEstmas monKey
1099518591855,42420,5231,crptomonkeys,Common,The Market Maker
1099514475969,42421,4598,crptomonkeys,Common,The Bounty Hunter
1099564238846,48730,1512,crptomonkeys,Uncommon,The Expanse
1099514755295,48873,550,crptomonkeys,Uncommon,Serenifty
1099526897053,49849,5784,crptomonkeys,Common,Miner monKey
1099518338558,62974,1262,crptomonkeys,Common,The Green Wizard
1099519581388,62974,2501,crptomonkeys,Common,The Green Wizard
1099518591251,64660,161,crptomonkeys,Common,Bear monKey
1099543024374,64660,5507,crptomonkeys,Common,Bear monKey
1099536588734,68874,1284,crptomonkeys,Uncommon,Hitchhiker monKey
1099519856065,73931,113,crptomonkeys,Uncommon,Llama monKey
1099519856089,73931,137,crptomonkeys,Uncommon,Llama monKey
1099526895371,73931,1049,crptomonkeys,Uncommon,Llama monKey
1099521507615,87604,1170,crptomonkeys,Uncommon,3rd Banniversary
1099521855861,90191,630,crptomonkeys,Uncommon,ClucKey
1099521856347,90191,862,crptomonkeys,Uncommon,ClucKey
1099538987890,106640,2926,crptomonkeys,Common,The Nifty Shopper
1099542670502,106640,4327,crptomonkeys,Common,The Nifty Shopper
1099564250041,106640,5715,crptomonkeys,Common,The Nifty Shopper
1099527372232,108484,349,crptomonkeys,Common,Planet Banance
1099539113229,140743,478,crptomonkeys,Uncommon,Uncommon Pizza
1099560007226,248001,28,crptomonkeys,Rare,Bought The Dip
1099564396343,256179,791,crptomonkeys,Common,The Red Wizard
1099568639359,256179,3665,crptomonkeys,Common,The Red Wizard
1099621285090,256179,6026,crptomonkeys,Common,The Red Wizard
1099636554854,256179,6478,crptomonkeys,Common,The Red Wizard
1099638006215,256179,6602,crptomonkeys,Common,The Red Wizard
1099684005899,256179,7806,crptomonkeys,Common,The Red Wizard
1099791999060,256179,9048,crptomonkeys,Common,The Red Wizard
1099638015077,286919,1903,crptomonkeys,Uncommon,Pool Party
1099566067964,289324,784,packs,,monKeypack by cryptomonKeys (1st edition)
1099568125636,289324,2569,packs,,monKeypack by cryptomonKeys (1st edition)
1099589219418,289324,3690,packs,,monKeypack by cryptomonKeys (1st edition)
1099759249205,289324,9485,packs,,monKeypack by cryptomonKeys (1st edition)
1099568870795,316066,47,crptomonkeys,Epic,Banano Whale
1099625387512,318474,1211,crptomonkeys,Uncommon,neomonKey
1099800660266,318474,1915,crptomonkeys,Uncommon,neomonKey
1099571325375,330131,2398,crptomonkeys,Common,Tricked monKey
1099586658413,330131,2574,crptomonkeys,Common,Tricked monKey
1099627329622,330131,3778,crptomonkeys,Common,Tricked monKey
1099638007027,330131,4587,crptomonkeys,Common,Tricked monKey
1099667371903,330131,4983,crptomonkeys,Common,Tricked monKey
1099709652842,330131,5805,crptomonkeys,Common,Tricked monKey
1099709655780,330131,5917,crptomonkeys,Common,Tricked monKey
1099770657034,330131,7411,crptomonkeys,Common,Tricked monKey
1099812086526,330131,8554,crptomonkeys,Common,Tricked monKey
1099571898660,336643,1648,crptomonkeys,Common,Count Bancula
1099587128195,336643,3018,crptomonkeys,Common,Count Bancula
1099616384284,336643,4257,crptomonkeys,Common,Count Bancula
1099621280385,336643,4392,crptomonkeys,Common,Count Bancula
1099680099656,336643,5258,crptomonkeys,Common,Count Bancula
1099730287664,336643,6328,crptomonkeys,Common,Count Bancula
1099749672963,336643,6745,crptomonkeys,Common,Count Bancula
1099788903158,336643,7748,crptomonkeys,Common,Count Bancula
1099809447374,336643,8356,crptomonkeys,Common,Count Bancula
1099812086905,336643,8554,crptomonkeys,Common,Count Bancula
1099838900449,336643,8905,crptomonkeys,Common,Count Bancula
1099574781997,338950,1082,crptomonkeys,Uncommon,spooKey
1099573129856,339228,5975,monkeystacks,Common,monKeyprinter BRRrain
1099573131331,339228,6777,monkeystacks,Common,monKeyprinter BRRrain
1099573247043,339228,7539,monkeystacks,Common,monKeyprinter BRRrain
1099574017926,339228,8902,monkeystacks,Common,monKeyprinter BRRrain
1099573119161,339229,15,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146959,339233,1219,monkeystacks,Uncommon,spooKey Badge 2021
1099573151584,339234,87,monkeystacks,Rare,monKeyconnect (OG)
1099573160644,339248,475,monkeystacks,Uncommon,monKeyslotter (OG)
1099574028702,339248,1650,monkeystacks,Uncommon,monKeyslotter (OG)
1099577536926,349521,817,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577541851,349523,488,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577560769,349951,347,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099604600118,351580,356,crptomonkeys,Rare,The Purple Wizard
1099587743355,359784,858,crptomonkeys,Uncommon,The Urban Jungle
1099594998843,359784,1068,crptomonkeys,Uncommon,The Urban Jungle
1099582982761,373212,315,monkeystacks,Rare,Dungeons & Banano D20
1099585405321,378797,893,monkeystacks,Uncommon,neon monKey
1099585407642,378797,1860,monkeystacks,Uncommon,neon monKey
1099586503560,383071,849,monkeystacks,Common,x-mas 2021 #1
1099586667373,383071,3225,monkeystacks,Common,x-mas 2021 #1
1099587744413,383071,7575,monkeystacks,Common,x-mas 2021 #1
1099587744815,383071,7743,monkeystacks,Common,x-mas 2021 #1
1099586983626,384541,883,monkeystacks,Uncommon,x-mas 2021 #2
1099587301706,384541,1588,monkeystacks,Uncommon,x-mas 2021 #2
1099587123902,385135,23,monkeystacks,Rare,x-mas 2021 #3
1099588210245,385161,172,monkeystacks,Common,x-mas 2021 #6
1099588210393,385161,254,monkeystacks,Common,x-mas 2021 #6
1099588211980,385161,1211,monkeystacks,Common,x-mas 2021 #6
1099589217961,385161,3692,monkeystacks,Common,x-mas 2021 #6
1099589702365,385161,4330,monkeystacks,Common,x-mas 2021 #6
1099593346492,385161,5660,monkeystacks,Common,x-mas 2021 #6
1099593348475,385161,6922,monkeystacks,Common,x-mas 2021 #6
1099588871024,389482,710,monkeystacks,Uncommon,x-mas 2021 #7
1099589212551,389482,1182,monkeystacks,Uncommon,x-mas 2021 #7
1099590403409,389500,84,monkeystacks,Uncommon,x-mas 2021 #11
1099590877369,395565,892,monkeystacks,Uncommon,x-mas 2021 #13
1099593343171,395580,373,monkeystacks,Rare,x-mas 2021 #20
1099595584117,395582,1848,monkeystacks,Uncommon,x-mas 2021 #21
1099594991101,400511,1046,crptomonkeys,Uncommon,DYOR monKey
1099621279152,407032,3935,crptomonkeys,Common,frosKey
1099621279211,407032,3994,crptomonkeys,Common,frosKey
1099632867788,407032,4287,crptomonkeys,Common,frosKey
1099636562982,407032,4792,crptomonkeys,Common,frosKey
1099786401417,407032,7764,crptomonkeys,Common,frosKey
1099800659813,407032,8384,crptomonkeys,Common,frosKey
1099821737209,407032,8741,crptomonkeys,Common,frosKey
1099837556248,407032,8955,crptomonkeys,Common,frosKey
1099837556283,407032,8990,crptomonkeys,Common,frosKey
1099604599678,410375,1304,crptomonkeys,Common,New Year's monKey (2022)
1099608427877,410375,3320,crptomonkeys,Common,New Year's monKey (2022)
1099632861226,410375,4007,crptomonkeys,Common,New Year's monKey (2022)
1099667368863,410375,5068,crptomonkeys,Common,New Year's monKey (2022)
1099763879396,410375,7009,crptomonkeys,Common,New Year's monKey (2022)
1099788901258,410375,7761,crptomonkeys,Common,New Year's monKey (2022)
1099616355548,428986,300,monkeystacks,Rare,clicKbait
1099626221887,430770,1027,monkeystacks,Uncommon,Yellow Prussian
1099636596544,439058,147,crptomonkeys,Uncommon,Banano Sunday
1099730278541,440886,5395,crptomonkeys,Common,The White Wizard
1099730278834,440886,5539,crptomonkeys,Common,The White Wizard
1099767584287,440886,6341,crptomonkeys,Common,The White Wizard
1099830127873,440886,8817,crptomonkeys,Common,The White Wizard
1099837555753,440886,8993,crptomonkeys,Common,The White Wizard
1099837555914,440886,9101,crptomonkeys,Common,The White Wizard
1099667366394,440888,1133,crptomonkeys,Uncommon,Cupid monKey
1099680096925,440888,1275,crptomonkeys,Uncommon,Cupid monKey
1099709645648,440888,1549,crptomonkeys,Uncommon,Cupid monKey
1099647610867,443855,8,monkeystacks,Rare,Action News monKey
1099647610887,443855,28,monkeystacks,Rare,Action News monKey
1099647978558,443855,46,monkeystacks,Rare,Action News monKey
1099647978595,443855,83,monkeystacks,Rare,Action News monKey
1099647978631,443855,119,monkeystacks,Rare,Action News monKey
1099647980154,443855,186,monkeystacks,Rare,Action News monKey
1099647980157,443855,189,monkeystacks,Rare,Action News monKey
1099647980185,443855,217,monkeystacks,Rare,Action News monKey
1099647980437,443855,297,monkeystacks,Rare,Action News monKey
1099647980446,443855,306,monkeystacks,Rare,Action News monKey
1099647980475,443855,335,monkeystacks,Rare,Action News monKey
1099651584446,445482,298,monkeystacks,Rare,monKey Swag v0.19
1099671380195,454978,155,monkeystacks,Uncommon,Bob monKey
1099672352382,454978,535,monkeystacks,Uncommon,Bob monKey
1099672357008,454978,964,monkeystacks,Uncommon,Bob monKey
1099672360327,454978,1389,monkeystacks,Uncommon,Bob monKey
1099683437166,454978,1665,monkeystacks,Uncommon,Bob monKey
1099672398645,454997,125,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099672402900,454997,280,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099672403025,454997,333,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683489503,471509,894,monkeystacks,Uncommon,Uncommon monKeyloot
1099682839904,472782,133,monkeystacks,Rare,monKey Swag v0.91
1099692880146,477559,147,monkeystacks,Rare,Banniversary v4.19
1099724916546,492970,161,monkeystacks,Rare,Banano going Places
1099749620276,498304,469,crptomonkeys,Uncommon,4th BANniversary
1099754223030,511069,172,monkeystacks,Rare,monKey Swag v1.19
1099787147194,527534,135,monkeystacks,Uncommon,selfKey
1099791673965,527534,1157,monkeystacks,Uncommon,selfKey
1099800656501,527534,1197,monkeystacks,Uncommon,selfKey
1099788458957,528366,143,monkeystacks,Rare,draKey
1099788899476,528368,489,monkeystacks,Uncommon,ban.fm
1099837551631,528368,1778,monkeystacks,Uncommon,ban.fm
1099800655026,532480,856,monkeystacks,Uncommon,monKey ahead
1099812558884,532480,1447,monkeystacks,Uncommon,monKey ahead
1099794741525,532675,32,monkeystacks,Uncommon,equaliKey
1099794743213,532675,170,monkeystacks,Uncommon,equaliKey
1099794743269,532675,203,monkeystacks,Uncommon,equaliKey
1099794743308,532675,242,monkeystacks,Uncommon,equaliKey
1099812559280,532675,1455,monkeystacks,Uncommon,equaliKey
1099838723262,532825,1892,crptomonkeys,Uncommon,Next Gen monKey
1099796209533,534089,249,monkeystacks,Uncommon,monKey Swag v1.91
1099816247523,534089,1120,monkeystacks,Uncommon,monKey Swag v1.91
1099800547084,541468,3254,monkeystacks,Common,JungleTV's Time of the Year
1099800653520,541468,4994,monkeystacks,Common,JungleTV's Time of the Year
1099800654106,541468,5260,monkeystacks,Common,JungleTV's Time of the Year
1099812556050,541468,6726,monkeystacks,Common,JungleTV's Time of the Year
1099838719448,541468,8599,monkeystacks,Common,JungleTV's Time of the Year
1099838719662,541468,8770,monkeystacks,Common,JungleTV's Time of the Year
1099816111661,595229,83,crptomonkeys,Common,Jungle Gym
1099816242200,595229,879,crptomonkeys,Common,Jungle Gym
1099816247037,595229,1453,crptomonkeys,Common,Jungle Gym
1099851218371,595229,5347,crptomonkeys,Common,Jungle Gym
1099851218784,595229,5665,crptomonkeys,Common,Jungle Gym
1099891902791,595229,7928,crptomonkeys,Common,Jungle Gym
1099891902880,595229,7991,crptomonkeys,Common,Jungle Gym
1099816234825,596383,307,monkeystacks,Rare,Perfect Match
1099821740369,602002,239,monkeystacks,Uncommon,Jojo Market
1099830126104,602002,976,monkeystacks,Uncommon,Jojo Market
1099822771261,602592,89,crptomonkeys,Uncommon,The Black Wizard
1099822771266,602592,94,crptomonkeys,Uncommon,The Black Wizard
1099830127389,602592,1015,crptomonkeys,Uncommon,The Black Wizard
1099823513048,602830,577,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823680192,602830,1113,packs,,monKeypack by cryptomonKeys (2nd edition)
1099824593215,602928,189,monkeystacks,Rare,Titanic tasKey
1099830126283,602935,377,monkeystacks,Uncommon,Resting Point
1099831245959,602935,710,monkeystacks,Uncommon,Resting Point
1099823093605,602939,27,monkeystacks,Rare,Potassium Market
1099823345556,602952,420,monkeystacks,Rare,DragonBAN Z
1099851219886,611865,1908,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831724767,614882,325,monkeystacks,Rare,Scary Times
1099838899237,614960,1607,monkeystacks,Uncommon,The Toxic Bowl
1099838899281,614960,1639,monkeystacks,Uncommon,The Toxic Bowl
1099837546928,614963,309,monkeystacks,Rare,The Ignited Howl
1099836742823,617504,1558,crptomonkeys,Common,Banspiracy
1099837437702,617504,2767,crptomonkeys,Common,Banspiracy
