asset_id,template_id,mint,schema,rarity,name
1099514475584,42420,3792,crptomonkeys,Common,The Market Maker
1099518339503,62974,2147,crptomonkeys,Common,The Green Wizard
1099539093760,106640,3373,crptomonkeys,Common,The Nifty Shopper
1099564393174,108484,7400,crptomonkeys,Common,Planet Banance
1099604598214,256179,5428,crptomonkeys,Common,The Red Wizard
1099621280367,336643,4374,crptomonkeys,Common,Count Bancula
1099573122324,339228,1213,monkeystacks,Common,monKeyprinter BRRrain
1099573129637,339228,5838,monkeystacks,Common,monKeyprinter BRRrain
1099573146273,339233,890,monkeystacks,Uncommon,spooKey Badge 2021
1099604647917,407032,3250,crptomonkeys,Common,frosKey
1099604651180,410375,2177,crptomonkeys,Common,New Year's monKey (2022)
1099836743628,617504,2169,crptomonkeys,Common,Banspiracy
