asset_id,template_id,mint,schema,rarity,name
1099512358874,19842,901,crptomonkeys,Uncommon,Nifty Witch
1099514041489,42420,3053,crptomonkeys,Common,The Market Maker
1099514042458,42421,2366,crptomonkeys,Common,The Bounty Hunter
1099522514581,49849,5661,crptomonkeys,Common,Miner monKey
1099564242879,62974,6537,crptomonkeys,Common,The Green Wizard
1099519209007,64660,2013,crptomonkeys,Common,Bear monKey
1099568986265,106640,8091,crptomonkeys,Common,The Nifty Shopper
1099527384428,108484,2763,crptomonkeys,Common,Planet Banance
1099730292621,256179,8782,crptomonkeys,Common,The Red Wizard
1099709650366,330131,5626,crptomonkeys,Common,Tricked monKey
1099684003051,336643,5393,crptomonkeys,Common,Count Bancula
1099770657843,407032,7694,crptomonkeys,Common,frosKey
1099709653961,410375,5917,crptomonkeys,Common,New Year's monKey (2022)
1099619651307,430770,330,monkeystacks,Uncommon,Yellow Prussian
1099626222485,430770,1307,monkeystacks,Uncommon,Yellow Prussian
1099767585079,440886,6435,crptomonkeys,Common,The White Wizard
1099683437387,454978,1770,monkeystacks,Uncommon,Bob monKey
1099672402924,454997,304,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099714790105,489234,274,monkeystacks,Rare,monKeyTube
1099749621483,498304,645,crptomonkeys,Uncommon,4th BANniversary
1099788897352,528364,341,monkeystacks,Uncommon,Tweetlon
1099824123559,528364,1776,monkeystacks,Uncommon,Tweetlon
1099800658156,532480,1078,monkeystacks,Uncommon,monKey ahead
1099800303334,532675,850,monkeystacks,Uncommon,equaliKey
1099796209500,534089,216,monkeystacks,Uncommon,monKey Swag v1.91
1099800312319,541468,360,monkeystacks,Common,JungleTV's Time of the Year
1099816252596,595229,2072,crptomonkeys,Common,Jungle Gym
1099838900661,595229,4840,crptomonkeys,Common,Jungle Gym
1099847530569,595229,5175,crptomonkeys,Common,Jungle Gym
1099860499495,595229,5895,crptomonkeys,Common,Jungle Gym
1099821740181,602002,136,monkeystacks,Uncommon,Jojo Market
1099837551729,602939,394,monkeystacks,Rare,Potassium Market
1099851220532,602942,1809,monkeystacks,Uncommon,monKey Swag v2.91
1099838722578,602961,1381,crptomonkeys,Uncommon,The Jungle
1099851219875,611865,1897,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838720623,614960,1541,monkeystacks,Uncommon,The Toxic Bowl
1099833626599,617504,1309,crptomonkeys,Common,Banspiracy
1099833497446,617507,577,crptomonkeys,Uncommon,Lights On
1099833499898,617508,478,crptomonkeys,Uncommon,Lights Off
1099839314370,637934,1499,monkeystacks,Uncommon,x-mas 2022
1099839314373,637934,1502,monkeystacks,Uncommon,x-mas 2022
1099919338674,640424,8472,crptomonkeys,Common,The Custodian
1099843140110,642581,1786,crptomonkeys,Uncommon,Les Incompétents
1099843325611,643684,307,monkeystacks,Rare,Banmas Eve
1099844800941,643753,84,monkeystacks,Rare,New Year's Party 2023
1099860497166,660149,61,monkeystacks,Rare,Rebusolution
1099857117292,660150,21,monkeystacks,Rare,Tip Prize
1099861770856,662461,134,monkeystacks,Rare,Mardi hng
1099861774817,662461,270,monkeystacks,Rare,Mardi hng
1099872776872,674155,139,monkeystacks,Uncommon,Banniversary v5.91c
1099873097529,674155,1273,monkeystacks,Uncommon,Banniversary v5.91c
1099872777359,674183,225,monkeystacks,Uncommon,Banniversary v5.91d
1099873081868,674183,843,monkeystacks,Uncommon,Banniversary v5.91d
1099875754845,674183,1698,monkeystacks,Uncommon,Banniversary v5.91d
1099886809143,711474,1267,monkeystacks,Uncommon,Pride Brick
1099914836726,742308,3454,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271429,742308,5137,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335601,742308,6186,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640468,742308,6618,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640698,742319,6605,crptomonkeys,Common,Folding At Homequarters
1099919640813,742319,6712,crptomonkeys,Common,Folding At Homequarters
1099911510425,742322,1120,crptomonkeys,Uncommon,5th Banniversary
1099919269506,752754,407,monkeystacks,Rare,monKey Pick'em v0.91
1099919266274,760016,1211,crptomonkeys,Uncommon,monKey Player One
1099919336739,765772,168,monkeystacks,Rare,Ban N' Chips
1099919336952,765772,344,monkeystacks,Rare,Ban N' Chips
1099917862721,765901,87,monkeystacks,Rare,The Helper
1099919268786,765901,363,monkeystacks,Rare,The Helper
1099919267869,766239,684,monkeystacks,Uncommon,ChREEEstmas Coals
1099919269879,766239,1470,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270101,766239,1682,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270103,766239,1684,monkeystacks,Uncommon,ChREEEstmas Coals
1099919392816,769306,144,monkeystacks,Uncommon,monKey In Wreath
1099919440080,769306,222,monkeystacks,Uncommon,monKey In Wreath
1099930572608,788866,1082,crptomonkeys,Uncommon,monKey Hiker
1099930571400,789637,244,monkeystacks,Rare,Banniversary v6.91a
1099930568334,789638,453,monkeystacks,Uncommon,Banniversary v6.91b
1099930569857,789638,1712,monkeystacks,Uncommon,Banniversary v6.91b
