asset_id,template_id,mint,schema,rarity,name
1099564086531,42420,8546,crptomonkeys,Common,The Market Maker
1099564086533,42420,8548,crptomonkeys,Common,The Market Maker
1099514042873,42421,2660,crptomonkeys,Common,The Bounty Hunter
1099534401797,42421,5698,crptomonkeys,Common,The Bounty Hunter
1099534402207,42421,5726,crptomonkeys,Common,The Bounty Hunter
1099522617240,49849,5724,crptomonkeys,Common,Miner monKey
1099565282791,62974,8746,crptomonkeys,Common,The Green Wizard
1099561006134,64660,6027,crptomonkeys,Common,Bear monKey
1099538609575,128521,204,crptomonkeys,Rare,Wrapped monKey
1099573140095,339229,941,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577543199,349523,1277,monkeystacks,Common,monKeymining Common Loyalty Badge
1099589702054,385158,1701,monkeystacks,Uncommon,x-mas 2021 #5
1099589699337,389493,772,monkeystacks,Uncommon,x-mas 2021 #10
1099590403921,389500,362,monkeystacks,Uncommon,x-mas 2021 #11
