asset_id,template_id,mint,schema,rarity,name
1099538987610,106640,2798,crptomonkeys,Common,The Nifty Shopper
1099538987622,106640,2810,crptomonkeys,Common,The Nifty Shopper
1099538987840,106640,2885,crptomonkeys,Common,The Nifty Shopper
1099538987851,106640,2896,crptomonkeys,Common,The Nifty Shopper
1099538987896,106640,2932,crptomonkeys,Common,The Nifty Shopper
1099538987908,106640,2944,crptomonkeys,Common,The Nifty Shopper
1099538987921,106640,2957,crptomonkeys,Common,The Nifty Shopper
1099538987963,106640,2986,crptomonkeys,Common,The Nifty Shopper
1099538987978,106640,3001,crptomonkeys,Common,The Nifty Shopper
1099538987987,106640,3010,crptomonkeys,Common,The Nifty Shopper
1099538988032,106640,3031,crptomonkeys,Common,The Nifty Shopper
1099538988072,106640,3062,crptomonkeys,Common,The Nifty Shopper
1099538988092,106640,3082,crptomonkeys,Common,The Nifty Shopper
1099538988109,106640,3099,crptomonkeys,Common,The Nifty Shopper
1099538988503,106640,3317,crptomonkeys,Common,The Nifty Shopper
1099573139869,339229,855,monkeystacks,Uncommon,Welcome to the monKeyverse
