asset_id,template_id,mint,schema,rarity,name
1099513042975,28405,109,crptomonkeys,Uncommon,monKey McDuck
1099514036826,28744,1743,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514755704,42420,4288,crptomonkeys,Common,The Market Maker
1099520072973,42420,5293,crptomonkeys,Common,The Market Maker
1099548502172,42420,6284,crptomonkeys,Common,The Market Maker
1099514041967,42421,1884,crptomonkeys,Common,The Bounty Hunter
1099520412551,42421,5450,crptomonkeys,Common,The Bounty Hunter
1099522514412,42421,5593,crptomonkeys,Common,The Bounty Hunter
1099564090663,42421,7546,crptomonkeys,Common,The Bounty Hunter
1099515031020,49849,2060,crptomonkeys,Common,Miner monKey
1099515367184,49849,3463,crptomonkeys,Common,Miner monKey
1099515367368,49849,3633,crptomonkeys,Common,Miner monKey
1099518338714,62974,1409,crptomonkeys,Common,The Green Wizard
1099520073111,62974,2905,crptomonkeys,Common,The Green Wizard
1099520413002,62974,3622,crptomonkeys,Common,The Green Wizard
1099522513300,62974,3950,crptomonkeys,Common,The Green Wizard
1099523441534,62974,5161,crptomonkeys,Common,The Green Wizard
1099538989029,62974,5480,crptomonkeys,Common,The Green Wizard
1099543024795,62974,5949,crptomonkeys,Common,The Green Wizard
1099565281600,62974,8548,crptomonkeys,Common,The Green Wizard
1099519207099,64660,318,crptomonkeys,Common,Bear monKey
1099519209853,64660,2440,crptomonkeys,Common,Bear monKey
1099554104104,64660,5883,crptomonkeys,Common,Bear monKey
1099564246192,64660,7335,crptomonkeys,Common,Bear monKey
1099564246314,64660,7452,crptomonkeys,Common,Bear monKey
1099523444702,68874,866,crptomonkeys,Uncommon,Hitchhiker monKey
1099527367429,68874,1069,crptomonkeys,Uncommon,Hitchhiker monKey
1099534405217,68874,1181,crptomonkeys,Uncommon,Hitchhiker monKey
1099536588700,68874,1250,crptomonkeys,Uncommon,Hitchhiker monKey
1099536592617,68874,1357,crptomonkeys,Uncommon,Hitchhiker monKey
1099520074089,73931,441,crptomonkeys,Uncommon,Llama monKey
1099561006546,73931,1332,crptomonkeys,Uncommon,Llama monKey
1099521506130,87604,103,crptomonkeys,Uncommon,3rd Banniversary
1099521856195,90191,724,crptomonkeys,Uncommon,ClucKey
1099527365844,106640,260,crptomonkeys,Common,The Nifty Shopper
1099527367935,106640,922,crptomonkeys,Common,The Nifty Shopper
1099538987361,106640,2609,crptomonkeys,Common,The Nifty Shopper
1099539093955,106640,3549,crptomonkeys,Common,The Nifty Shopper
1099564252352,106640,7175,crptomonkeys,Common,The Nifty Shopper
1099565282581,106640,7603,crptomonkeys,Common,The Nifty Shopper
1099566072831,106640,8039,crptomonkeys,Common,The Nifty Shopper
1099566072857,106640,8065,crptomonkeys,Common,The Nifty Shopper
1099574024876,106640,8958,crptomonkeys,Common,The Nifty Shopper
1099539096421,108484,6046,crptomonkeys,Common,Planet Banance
1099539096630,108484,6127,crptomonkeys,Common,Planet Banance
1099564396541,256179,967,crptomonkeys,Common,The Red Wizard
1099568984025,256179,4153,crptomonkeys,Common,The Red Wizard
1099586659048,256179,4640,crptomonkeys,Common,The Red Wizard
1099595000131,256179,4851,crptomonkeys,Common,The Red Wizard
1099598917814,256179,4961,crptomonkeys,Common,The Red Wizard
1099730262778,256179,8384,crptomonkeys,Common,The Red Wizard
1099570781953,330131,2007,crptomonkeys,Common,Tricked monKey
1099571118783,330131,2302,crptomonkeys,Common,Tricked monKey
1099571325351,330131,2374,crptomonkeys,Common,Tricked monKey
1099586658412,330131,2573,crptomonkeys,Common,Tricked monKey
1099587743906,330131,2737,crptomonkeys,Common,Tricked monKey
1099599385434,330131,3042,crptomonkeys,Common,Tricked monKey
1099599385457,330131,3065,crptomonkeys,Common,Tricked monKey
1099709655770,330131,5907,crptomonkeys,Common,Tricked monKey
1099709655822,330131,5959,crptomonkeys,Common,Tricked monKey
1099767591702,330131,7164,crptomonkeys,Common,Tricked monKey
1099788903384,330131,7571,crptomonkeys,Common,Tricked monKey
1099788903406,330131,7593,crptomonkeys,Common,Tricked monKey
1099800665493,330131,8062,crptomonkeys,Common,Tricked monKey
1099809447049,330131,8320,crptomonkeys,Common,Tricked monKey
1099809447061,330131,8328,crptomonkeys,Common,Tricked monKey
1099809447070,330131,8337,crptomonkeys,Common,Tricked monKey
1099571891597,336643,628,crptomonkeys,Common,Count Bancula
1099572986267,336643,2450,crptomonkeys,Common,Count Bancula
1099638007571,336643,4939,crptomonkeys,Common,Count Bancula
1099638460197,336643,5031,crptomonkeys,Common,Count Bancula
1099735457144,336643,6602,crptomonkeys,Common,Count Bancula
1099787156408,336643,7541,crptomonkeys,Common,Count Bancula
1099788905029,336643,7820,crptomonkeys,Common,Count Bancula
1099800660039,336643,7921,crptomonkeys,Common,Count Bancula
1099809447493,336643,8470,crptomonkeys,Common,Count Bancula
1099812086939,336643,8587,crptomonkeys,Common,Count Bancula
1099573146729,339233,1110,monkeystacks,Uncommon,spooKey Badge 2021
1099574021255,339233,1386,monkeystacks,Uncommon,spooKey Badge 2021
1099574021258,339233,1389,monkeystacks,Uncommon,spooKey Badge 2021
1099574024083,339248,1564,monkeystacks,Uncommon,monKeyslotter (OG)
1099577536794,349521,716,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099585402847,378797,218,monkeystacks,Uncommon,neon monKey
1099587869590,383071,7985,monkeystacks,Common,x-mas 2021 #1
1099587871682,385158,524,monkeystacks,Uncommon,x-mas 2021 #5
1099593346259,385161,5493,monkeystacks,Common,x-mas 2021 #6
1099589701659,389482,1815,monkeystacks,Uncommon,x-mas 2021 #7
1099593340264,389493,1667,monkeystacks,Uncommon,x-mas 2021 #10
1099590403611,389500,116,monkeystacks,Uncommon,x-mas 2021 #11
1099593343741,395573,1839,monkeystacks,Uncommon,x-mas 2021 #16
1099592644408,395576,39,monkeystacks,Rare,x-mas 2021 #18
1099592682953,395576,162,monkeystacks,Rare,x-mas 2021 #18
1099595583560,395582,1445,monkeystacks,Uncommon,x-mas 2021 #21
1099595813065,395588,356,monkeystacks,Rare,x-mas 2021 #23
1099594990257,395590,55,monkeystacks,Rare,x-mas 2021 #24
1099604645407,407032,2170,crptomonkeys,Common,frosKey
1099709648724,407032,6152,crptomonkeys,Common,frosKey
1099788901471,407032,8021,crptomonkeys,Common,frosKey
1099837556192,407032,8902,crptomonkeys,Common,frosKey
1099604651876,410375,2604,crptomonkeys,Common,New Year's monKey (2022)
1099684010389,410375,5598,crptomonkeys,Common,New Year's monKey (2022)
1099735456363,410375,6853,crptomonkeys,Common,New Year's monKey (2022)
1099786401131,410375,7432,crptomonkeys,Common,New Year's monKey (2022)
1099788901254,410375,7757,crptomonkeys,Common,New Year's monKey (2022)
1099788906064,410375,7848,crptomonkeys,Common,New Year's monKey (2022)
1099633630772,415990,1591,crptomonkeys,Uncommon,monKeyTV
1099619651326,430770,349,monkeystacks,Uncommon,Yellow Prussian
