asset_id,template_id,mint,schema,rarity,name
1099512266817,18580,144,crptomonkeys,Rare,unimonKey
1099513269682,28405,401,crptomonkeys,Uncommon,monKey McDuck
1099513059838,28744,161,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513059893,28744,216,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273730,28744,637,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514041219,42420,2786,crptomonkeys,Common,The Market Maker
1099560034201,42420,6892,crptomonkeys,Common,The Market Maker
1099514038202,42421,1600,crptomonkeys,Common,The Bounty Hunter
1099514042055,42421,1972,crptomonkeys,Common,The Bounty Hunter
1099514043087,42421,2861,crptomonkeys,Common,The Bounty Hunter
1099514989111,49849,1084,crptomonkeys,Common,Miner monKey
1099523442536,64660,4663,crptomonkeys,Common,Bear monKey
1099521853860,90191,426,crptomonkeys,Uncommon,ClucKey
1099573121487,339228,733,monkeystacks,Common,monKeyprinter BRRrain
1099573140360,339229,1121,monkeystacks,Uncommon,Welcome to the monKeyverse
1099715200740,489525,115,monkeystacks,Rare,grammKey
