asset_id,template_id,mint,schema,rarity,name
1099512049086,17283,192,crptomonkeys,Rare,To The Moon
1099512223483,17755,216,crptomonkeys,Rare,monKey The Frog
1099512266411,18581,31,crptomonkeys,Rare,monKeydrop
1099512269348,18668,111,crptomonkeys,Rare,supermonKey
1099512269437,18668,188,crptomonkeys,Rare,supermonKey
1099512314208,19155,204,crptomonkeys,Rare,Banana Republic
1099512355149,19842,398,crptomonkeys,Uncommon,Nifty Witch
1099512428634,21046,351,crptomonkeys,Rare,Frankenstein's monKey
1099512466688,21270,29,crptomonkeys,Epic,monKey Brrrains
1099512471917,21700,416,crptomonkeys,Rare,monKey Krueger
1099512567137,22896,496,crptomonkeys,Uncommon,The Yellow Ritual
1099512656983,23271,226,crptomonkeys,Rare,Never-Ending Halloween
1099512998746,26402,1382,crptomonkeys,Uncommon,monKey King
1099513010806,27966,75,crptomonkeys,Uncommon,HODLOR!
1099513011629,27966,733,crptomonkeys,Uncommon,HODLOR!
1099513011778,27966,882,crptomonkeys,Uncommon,HODLOR!
1099513581379,28405,915,crptomonkeys,Uncommon,monKey McDuck
1099513582103,28744,1134,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513641676,42421,1120,crptomonkeys,Common,The Bounty Hunter
1099514987019,46399,368,crptomonkeys,Rare,The Anti-Waxxer
1099514987553,48730,704,crptomonkeys,Uncommon,The Expanse
1099514989236,49849,1205,crptomonkeys,Common,Miner monKey
1099523441319,62974,5007,crptomonkeys,Common,The Green Wizard
1099523446036,73931,829,crptomonkeys,Uncommon,Llama monKey
1099523446989,74000,299,crptomonkeys,Rare,O`Patrick The monKey
1099539113522,140743,676,crptomonkeys,Uncommon,Uncommon Pizza
1099565007403,256179,2133,crptomonkeys,Common,The Red Wizard
1099566068245,289324,1024,packs,,monKeypack by cryptomonKeys (1st edition)
1099569467530,318474,161,crptomonkeys,Uncommon,neomonKey
1099570781430,330131,1630,crptomonkeys,Common,Tricked monKey
1099574781775,338950,910,crptomonkeys,Uncommon,spooKey
1099580307780,351580,250,crptomonkeys,Rare,The Purple Wizard
1099580308531,359784,486,crptomonkeys,Uncommon,The Urban Jungle
1099594976752,400511,525,crptomonkeys,Uncommon,DYOR monKey
1099604651312,410375,2264,crptomonkeys,Common,New Year's monKey (2022)
1099609011388,415990,791,crptomonkeys,Uncommon,monKeyTV
1099637988229,439058,832,crptomonkeys,Uncommon,Banano Sunday
1099800675681,532825,1042,crptomonkeys,Uncommon,Next Gen monKey
1099836743469,617504,2023,crptomonkeys,Common,Banspiracy
1099836745561,617508,1290,crptomonkeys,Uncommon,Lights Off
1099841372962,640424,1833,crptomonkeys,Common,The Custodian
1099903176318,742319,2968,crptomonkeys,Common,Folding At Homequarters
1099918930689,760016,565,crptomonkeys,Uncommon,monKey Player One
1099925488165,776258,609,crptomonkeys,Uncommon,Brigade monKey
