asset_id,template_id,mint,schema,rarity,name
1099514756658,42420,4852,crptomonkeys,Common,The Market Maker
1099564090847,42421,7708,crptomonkeys,Common,The Bounty Hunter
1099534403622,62974,5366,crptomonkeys,Common,The Green Wizard
1099564246940,64660,8044,crptomonkeys,Common,Bear monKey
1099538987384,106640,2630,crptomonkeys,Common,The Nifty Shopper
1099564394017,108484,8205,crptomonkeys,Common,Planet Banance
1099621285539,256179,6158,crptomonkeys,Common,The Red Wizard
1099636553797,330131,4100,crptomonkeys,Common,Tricked monKey
1099684007676,330131,5413,crptomonkeys,Common,Tricked monKey
1099730265370,336643,6032,crptomonkeys,Common,Count Bancula
1099573128035,339228,4729,monkeystacks,Common,monKeyprinter BRRrain
1099573161369,339248,940,monkeystacks,Uncommon,monKeyslotter (OG)
1099586503586,383071,875,monkeystacks,Common,x-mas 2021 #1
1099587301238,384541,1489,monkeystacks,Uncommon,x-mas 2021 #2
1099589211833,385161,2113,monkeystacks,Common,x-mas 2021 #6
1099593346060,385161,5329,monkeystacks,Common,x-mas 2021 #6
1099593346233,385161,5467,monkeystacks,Common,x-mas 2021 #6
1099589699648,389493,1049,monkeystacks,Uncommon,x-mas 2021 #10
1099594992235,395582,361,monkeystacks,Uncommon,x-mas 2021 #21
1099633631352,407032,4562,crptomonkeys,Common,frosKey
1099602692233,410375,1041,crptomonkeys,Common,New Year's monKey (2022)
1099749671106,410375,6966,crptomonkeys,Common,New Year's monKey (2022)
1099800464104,410375,7886,crptomonkeys,Common,New Year's monKey (2022)
1099609802443,415990,1317,crptomonkeys,Uncommon,monKeyTV
1099626221674,430770,955,monkeystacks,Uncommon,Yellow Prussian
1099674924345,439058,1316,crptomonkeys,Uncommon,Banano Sunday
1099680097944,439058,1371,crptomonkeys,Uncommon,Banano Sunday
1099642306355,440886,1383,crptomonkeys,Common,The White Wizard
1099730279058,440886,5610,crptomonkeys,Common,The White Wizard
1099692880410,477559,299,monkeystacks,Rare,Banniversary v4.19
1099749620873,498304,543,crptomonkeys,Uncommon,4th BANniversary
1099770629924,514430,6,monkeystacks,Epic,Potassium Taco
1099824123605,528364,1818,monkeystacks,Uncommon,Tweetlon
1099800449976,541468,1091,monkeystacks,Common,JungleTV's Time of the Year
1099800547426,541468,3495,monkeystacks,Common,JungleTV's Time of the Year
1099816252864,595229,2329,crptomonkeys,Common,Jungle Gym
1099823513355,602830,740,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823680533,602830,1326,packs,,monKeypack by cryptomonKeys (2nd edition)
1099841373462,640424,2152,crptomonkeys,Common,The Custodian
