asset_id,template_id,mint,schema,rarity,name
1099573123200,339228,1705,monkeystacks,Common,monKeyprinter BRRrain
1099573128427,339228,5039,monkeystacks,Common,monKeyprinter BRRrain
1099573246686,339228,7352,monkeystacks,Common,monKeyprinter BRRrain
1099574017471,339228,8646,monkeystacks,Common,monKeyprinter BRRrain
1099585405400,378797,933,monkeystacks,Uncommon,neon monKey
1099586663586,383071,2045,monkeystacks,Common,x-mas 2021 #1
1099589216426,385161,2755,monkeystacks,Common,x-mas 2021 #6
1099593347520,385161,6305,monkeystacks,Common,x-mas 2021 #6
1099594996640,395582,991,monkeystacks,Uncommon,x-mas 2021 #21
1099754223640,511069,344,monkeystacks,Rare,monKey Swag v1.19
1099788895071,527529,876,monkeystacks,Uncommon,monKey Earth
1099812557388,527529,1391,monkeystacks,Uncommon,monKey Earth
1099788896845,528361,400,monkeystacks,Rare,maKeymaKey
1099800657917,528368,916,monkeystacks,Uncommon,ban.fm
1099800653449,541468,4951,monkeystacks,Common,JungleTV's Time of the Year
1099830126352,602935,441,monkeystacks,Uncommon,Resting Point
