asset_id,template_id,mint,schema,rarity,name
1099513273393,28744,427,crptomonkeys,Uncommon,ChREEEstmas monKey
1099548497336,42420,6095,crptomonkeys,Common,The Market Maker
1099561005261,49849,6690,crptomonkeys,Common,Miner monKey
1099520410555,62974,3179,crptomonkeys,Common,The Green Wizard
1099522512989,62974,3685,crptomonkeys,Common,The Green Wizard
1099561006027,64660,5925,crptomonkeys,Common,Bear monKey
1099565281962,64660,8504,crptomonkeys,Common,Bear monKey
1099536589437,106640,1304,crptomonkeys,Common,The Nifty Shopper
1099527372288,108484,399,crptomonkeys,Common,Planet Banance
1099538985995,140743,194,crptomonkeys,Uncommon,Uncommon Pizza
1099709652399,256179,8211,crptomonkeys,Common,The Red Wizard
1099570782141,330131,2167,crptomonkeys,Common,Tricked monKey
1099577536371,349521,400,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577560597,349951,203,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799158,383071,3691,monkeystacks,Common,x-mas 2021 #1
1099586801816,383071,5319,monkeystacks,Common,x-mas 2021 #1
1099770657867,407032,7718,crptomonkeys,Common,frosKey
1099604652117,410375,2647,crptomonkeys,Common,New Year's monKey (2022)
1099642307679,440886,1813,crptomonkeys,Common,The White Wizard
1099786400334,440886,7011,crptomonkeys,Common,The White Wizard
